JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
2097,,20,1,hzcl,0,20,25 Y32 0,,,,,,,,,,,,0,,,,
2097,,20,2,hzcl,20,40,25 Y52 0,75Y,C,,,,,,,,,,0,,,,
2097,,20,3,hzcl,40,80,25 Y63 0,10Y,C,,,,,,,,,,0,,,,
2097,,20,4,c,80,100,10YR71 0,75Y,M,,,,,,,,,,4,,,,
2097,,17,1,mzcl,0,35,25 Y32 0,,,,,,,,,,,,0,,,,
2097,,17,2,mzcl,35,85,10YR54 0,,,,,,,,,,,,0,,,,
2097,,17,3,hcl,85,120,10YR54 0,10Y,F,,,,,,,,,,0,,,,
2097,,13,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
2097,,13,2,hzcl,35,50,25 Y63 0,10Y,C,,,,,,,,,,0,,,,
2097,,13,3,zc,50,100,10YR71 0,10Y,M,,,,,,,,,,4,,,,
2097,,12,1,mzcl,0,30,25 Y42 0,,,,,,,,,,,,4,,,,
2097,,12,2,hzcl,30,50,25 Y71 0,10Y,M,,,,,,,,,,5,,,,
2097,,12,3,zc,50,120,25 Y71 0,10Y,M,,,,,,,,,,5,,,,
2097,,9,1,hzcl,0,20,25 Y42 0,,,,,,,,,,,,0,,,,
2097,,9,2,zc,20,120,10YR61 0,10Y,C,,,,,,,,,,3,,,,
2097,,8,1,mcl,0,20,10YR33 0,,,,,,,,,,,,7,,,,
2097,,8,2,hzcl,20,55,10YR61 0,10Y,C,,,,,,,,,,20,,,,
2097,,6,1,mcl,0,25,10YR32 0,,,,,,,,,,,,5,,,,
2097,,6,2,hzcl,25,50,10YR61 0,10Y,C,,,,,,,,,,20,,,,
2097,,4,1,omcl,0,5,10YR21 0,,,,,,,,,,,,0,,,,
2097,,4,2,mcl,5,60,10YR54 0,,,,,,,,,,,,4,,,,
2097,,4,3,zc,60,120,25 Y71 0,10Y,C,,,,,,,,,,5,,,,
2097,,2,1,mcl,0,20,10YR33 0,,,,,,,,,,,,3,,,,
2097,,2,2,mcl,20,45,10YR64 0,,,,,,,,,,,,5,,,,
2097,,2,3,mzcl,45,80,25 Y72 0,10Y,M,,,,,,,,,,4,,,,
2097,,2,4,hzcl,80,105,25 Y71 0,75Y,M,,,,,,,,,,4,,,,
2097,,1,1,mzcl,0,20,10YR42 0,,,,,,,,,,,,3,,,,
2097,,1,2,hzcl,20,30,10YR53 0,,,,,,,,,,,,0,,,,
2097,,1,3,zc,30,110,25 Y71 0,75Y,M,,,,,,,,,,0,,,,
2097,,3,1,mzcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
2097,,3,2,hzcl,20,55,25 Y74 0,10Y,M,,,,,,,,,,0,,,,
2097,,3,3,zc,55,95,25 Y71 0,10Y,C,,,,,,,,,,0,,,,
2097,,5,1,mzcl,0,20,25 Y42 0,,,,,,,,,,,,3,,,,
2097,,5,2,hzcl,20,35,25 Y53 0,10Y,C,,,,,,,,,,0,,,,
2097,,5,3,zc,35,120,25 Y62 0,75Y,M,,,,,,,,,,0,,,,
2097,,7,1,mzcl,0,35,10YR42 0,,,,,,,,,,,,6,,,,
2097,,7,2,hzcl,35,120,25 Y52 0,10Y,C,,,,,,,,,,20,,,,
2097,,11,1,omzcl,0,5,10YR21 0,,,,,,,,,,,,0,,,,
2097,,11,2,mzcl,5,35,10YR53 0,,,,,,,,,,,,0,,,,
2097,,11,3,zc,35,120,25 Y72 0,10Y,M,,,,,,,,,,0,,,,
2097,,10,1,mzcl,0,25,25 Y42 0,,,,,,,,,,,,3,,,,
2097,,10,2,zc,25,120,25 Y72 0,10Y,M,,,,,,,,,,3,,,,
2097,,14,1,hzcl,0,30,10YR42 0,,,,,,,,,,,,5,,,,
2097,,14,2,zc,30,40,25 Y71 0,10Y,M,,,,,,,,,,0,,,,
2097,,15,1,hcl,0,30,10YR42 0,,,,,,,,,,,,4,,,,
2097,,15,2,zc,30,40,10YR53 0,75Y,M,,,,,,,,,,5,,,,
2097,,15,3,coal,40,60,10YR21 0,,,,,,,,,,,,25,,,,
2097,,16,1,hcl,0,30,10YR42 0,,,,,,,,,,,,4,,,,
2097,,16,2,zc,30,105,25 Y62 0,10Y,M,,,,,,,,,,5,,,,
2097,,19,1,hcl,0,25,10YR42 0,,,,,,,,,,,,5,,,,
2097,,19,2,hcl,25,35,10YR53 0,,,,,,,,,,,,5,,,,
2097,,19,3,hcl,35,75,10YR53 0,75Y,M,,,,,,,,,,8,,,,
2097,,18,1,hcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
2097,,18,2,hzcl,25,50,10YR62 0,75Y,M,,,,,,,,,,5,,,,
2097,,18,3,zc,50,120,25 Y62 0,10Y,C,,,,,,,,,,0,,,,
2097,,21,1,mcl,0,20,10YR42 0,,,,,,,,,,,,0,,,,
2097,,21,2,hcl,20,30,10YR53 0,10Y,F,,,,,,,,,,0,,,,
2097,,21,3,zc,30,120,10YR61 0,10Y,M,,,,,,,,,,5,,,,
