JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
9092,,,NZ,OSR,,,,,,,,,,,,,,,,,,,,3B,,
9092,,,NZ,OSR,,,,,,,,,,,,,,,,,,,,3B,,WRD LMST
9092,,,NZ,OSR,,,,,,,,,,,,,,,,,,,,3A,,
9092,,,NZ,OSR,,,,,,,,,1,,S,,,,,,,,,3B,,GLEY-30
9092,,,NZ,OSR,,,,,,,,,1,,S,,,,,,,,,3B,,
9092,,,NZ,CER,,,,,,,,,1,,S,,,,,,,,,3B,,
9092,,,NZ,RGR,,,,,,,,,,,,,,,,,,,,3B,,
9092,,,NZ,RGR,,,,,,,,,2,,S,,,,,,,,,3B,,
9092,,,NZ,RGR,,,,,,,,,,,S,,,,,,,,,2,,
9092,,,NZ,ARA,,,,,,,,,2,,S,,,,,,,,,2,,
9092,,,NZ,ARA,,,,,,,,,,,S,,,,,,,,,3A,,
9092,,,NZ,ARA,,,,,,,,,,,S,,,,,,,,,2,,
9092,,,NZ,CER,,,,,,,,,2,,S,,,,,,,,,3A,,
9092,,,NZ,CER,,,,,,,,,2,,S,,,,,,,,,3A,,
9092,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,3B,,
9092,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,3A,,
9092,,,NZ,CER,,,,,,,,,3,,S,,,,,,,,,3A,,
9092,,,NZ,CER,,,,,,,,,3,,S,,,,,,,,,3B,,3A 3B
9092,,,NZ,CER,,,,,,,,,3,,S,,,,,,,,,3A,,
