JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
8192,,19,1,mcl,0,25,10YR32 0,,,,,,,,,,,,7,,,,
8192,,19,2,mcl,25,35,10YR32 0,,,,,,,,,,,,80,,,,
8192,,27,1,mcl,0,35,10YR32 0,,,,,,,,,,,,7,,,,
8192,,27,2,hcl,35,55,10YR54 0,10Y,M,,,,,,,,,,10,,,,
8192,,27,3,hcl,55,100,10YR56 0,00N,M,,,,,,,,,,10,,,,
8192,,22,1,mcl,0,30,10YR32 0,,,,,,,,,,,,7,,,,
8192,,22,2,mcl,30,55,10YR66 0,,,,,,,,,,,,2,,,,
8192,,22,3,hcl,55,100,10YR66 0,10Y,M,,,,,,,,,,10,,,,
8192,,20,1,mcl,0,35,10YR32 0,,,,,,,,,,,,5,,,,
8192,,20,2,scl,35,65,10YR54 0,,,,,,,,,,,,5,,,,
8192,,20,3,scl,65,75,10YR54 0,,,,,,,,,,,,80,,,,
8192,,25,1,mcl,0,25,10YR32 0,,,,,,,,,,,,4,,,,
8192,,25,2,mcl,25,35,10YR32 0,,,,,,,,,,,,80,,,,
8192,,17,1,mcl,0,45,10YR32 0,,,,,,,,,,,,7,,,,
8192,,17,2,hcl,45,65,10YR53 0,,,,,,,,,,,,5,,,,
8192,,17,3,hcl,65,100,10YR54 0,10Y,M,,,,,,,,,,10,,,,
8192,,13,1,mcl,0,30,10YR42 0,,,,,,,,,,,,4,,,,
8192,,13,2,hcl,30,65,10YR54 0,10Y,C,,,,,,,,,,5,,,,
8192,,13,3,hcl,65,75,10YR54 0,,,,,,,,,,,,80,,,,
