JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
11993,,1,1,ms,0,35,10YR32 0,,,,,,,,,,,,0,,,,
11993,,1,2,ms,35,70,10YR56 0,,,,,,,,,,,,5,,,,
11993,,1,3,ms,70,90,00ZZ00 0,,,,,,,,,,,,80,,,,
11993,,2,1,ms,0,35,10YR32 0,,,,,,,,,,,,0,,,,
11993,,2,2,ms,35,120,75YR56 0,,,,,,,,,,,,0,,,,
11993,,3,1,ms,0,40,10YR32 0,,,,,,,,,,,,0,,,,
11993,,3,2,ms,40,70,75YR56 0,,,,,,,,,,,,5,,,,
11993,,3,3,ms,70,90,00ZZ00 0,,,,,,,,,,,,80,,,,
11993,,4,1,ms,0,35,10YR32 0,,,,,,,,,,,,6,,,,
11993,,4,2,ms,35,60,75YR56 0,,,,,,,,,,,,2,,,,
11993,,4,3,ms,60,80,00ZZ00 0,,,,,,,,,,,,80,,,,
11993,,5,1,ms,0,30,10YR32 0,,,,,,,,,,,,6,,,,
11993,,5,2,ms,30,60,75YR56 0,,,,,,,,,,,,6,,,,
11993,,5,3,ms,60,80,00ZZ00 0,,,,,,,,,,,,80,,,,
11993,,6,1,lms,0,25,10YR33 0,,,,,,,,,,,,0,,,,
11993,,6,2,ms,25,80,10YR56 0,,,,,,,,,,,,5,,,,
11993,,6,3,scl,80,120,10YR71 0,75Y,M,,,,,,,,,,2,,,,
11993,,21,1,lms,0,25,10YR33 0,,,,,,,,,,,,5,,,,
11993,,21,2,ms,25,90,75YR54 0,,,,,,,,,,,,0,,,,
11993,,21,3,msl,90,120,75YR54 0,,,,,,,,,,,,0,,,,
11993,,16,1,ms,0,30,10YR33 0,,,,,,,,,,,,5,,,,
11993,,16,2,ms,30,60,75YR44 0,,,,,,,,,,,,10,,,,
11993,,16,3,ms,60,120,75YR44 0,,,,,,,,,,,,50,,,,
11993,,17,1,lms,0,30,10YR33 0,,,,,,,,,,,,5,,,,
11993,,17,2,ms,30,50,75YR44 0,,,,,,,,,,,,5,,,,
11993,,17,3,ms,50,120,75YR44 0,,,,,,,,,,,,50,,,,
11993,,18,1,lms,0,30,10YR33 0,,,,,,,,,,,,5,,,,
11993,,18,2,ms,30,120,10YR33 0,,,,,,,,,,,,50,,,,
11993,,23,1,lms,0,40,10YR33 0,,,,,,,,,,,,5,,,,
11993,,23,2,ms,40,50,75YR54 0,,,,,,,,,,,,5,,,,
11993,,23,3,ms,50,120,75YR44 0,,,,,,,,,,,,50,,,,
11993,,22,1,ms,0,30,10YR33 0,,,,,,,,,,,,5,,,,
11993,,22,2,ms,30,50,75YR44 0,,,,,,,,,,,,10,,,,
11993,,22,3,ms,50,120,75YR44 0,,,,,,,,,,,,50,,,,
11993,,24,1,lms,0,30,10YR33 0,,,,,,,,,,,,5,,,,
11993,,24,2,ms,30,40,75YR44 0,,,,,,,,,,,,5,,,,
11993,,24,3,ms,40,60,75YR44 0,,,,,,,,,,,,50,,,,
11993,,19,1,lms,0,30,75YR32 0,,,,,,,,,,,,0,,,,
11993,,19,2,ms,30,80,10YR56 5,,,,,,,,,,,,0,,,,
11993,,19,3,scl,80,120,10YR51 0,10Y,M,,,,,,,,,,0,,,,
11993,,20,1,lms,0,30,75YR32 0,,,,,,,,,,,,0,,,,
11993,,20,2,ms,30,90,75YR56 0,,,,,,,,,,,,0,,,,
11993,,20,3,ms,90,110,75YR56 0,,,,,,,,,,,,80,,,,
11993,,15,1,lms,0,30,75YR32 0,,,,,,,,,,,,0,,,,
11993,,15,2,ms,30,80,75YR56 0,,,,,,,,,,,,2,,,,
11993,,10,1,lms,0,30,75YR32 0,,,,,,,,,,,,0,,,,
11993,,10,2,lms,30,50,10YR68 0,,,,,,,,,,,,0,,,,
11993,,10,3,lms,50,70,10YR68 0,,,,,,,,,,,,80,,,,
11993,,10,4,lms,70,71,10YR68 0,,,,,,,,,,,,80,,,,
11993,,14,1,lms,0,30,75YR32 0,,,,,,,,,,,,0,,,,
11993,,14,2,lms,30,120,10YR68 0,,,,,,,,,,,,2,,,,
11993,,9,1,lms,0,40,75YR32 0,,,,,,,,,,,,0,,,,
11993,,9,2,ms,40,60,75YR56 0,,,,,,,,,,,,0,,,,
11993,,9,3,ms,60,80,75YR56 0,,,,,,,,,,,,80,,,,
11993,,13,1,lms,0,45,10YR32 0,,,,,,,,,,,,0,,,,
11993,,13,2,ms,45,90,10YR56 5,,,,,,,,,,,,0,,,,
11993,,13,3,ms,90,110,10YR56 5,,,,,,,,,,,,80,,,,
11993,,8,1,lfs,0,35,10YR33 0,,,,,,,,,,,,0,,,,
11993,,8,2,lfs,35,55,10YR32 0,,,,,,,,,,,,80,,,,
11993,,7,1,lfs,0,30,10YR44 0,,,,,,,,,,,,0,,,,
11993,,7,2,lfs,30,50,10YR44 0,,,,,,,,,,,,80,,,,
