JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
12894,,8,SX,8799,7419,PP,02,E,45,45,2,3A,142,118,48,34,1,,,,,,,,3A,WE,
12894,,9,SX,8810,7419,PP,08,N,50,50,2,3A,133,110,39,26,1,,,,,,,,3B,SL,
12894,,13,SX,8799,7410,PP,03,E,70,999,1,2,131,103,37,19,1,,,,,,,,2,WK,3A MAP UNIT
12894,,12,SX,8790,7410,LEY,00,,30,70,3,3A,136,113,42,29,1,,,,,,,,3A,WE,
12894,,17,SX,8790,7399,LEY,00,,60,60,2,3A,149,114,55,30,1,,,,,,,,3A,WK,
12894,,18,SX,8799,7399,LEY,00,,45,45,2,3A,142,118,48,34,1,,,,,,,,3A,WK,
12894,,14,SX,8810,7410,LEY,08,E,0,999,1,2,146,121,52,37,1,,,,,,,,3B,SL,
12894,,15,SX,8819,7410,LEY,06,S,0,999,1,2,138,111,44,27,1,,,,,,,,2,WK,3A MAP UNIT
12894,,10,SX,8819,7418,LEY,05,S,30,60,2,3A,139,116,45,32,1,,,,,,,,3A,WE,
12894,,11,SX,8830,7419,LEY,10,W,0,999,1,2,78,83,-16,-1,3A,,,,,,,,3B,SL,IMP 40X3
12894,,16,SX,8830,7410,LEY,00,,0,999,1,2,81,91,-13,7,3A,,,,,,,,3A,DR,IMP 45
12894,,21,SX,8799,7390,LEY,02,E,0,999,2,3A,90,96,-4,12,3A,,,,,,,,3A,DR,
12894,,22,SX,8810,7390,LEY,13,E,30,75,3,3A,140,116,46,32,1,,,,,,,,4,SL,
12894,,23,SX,8819,7390,LEY,10,E,0,999,1,2,129,114,35,30,1,,,,,,,,3B,SL,
12894,,20,SX,8819,7399,LEY,09,E,0,999,1,2,97,99,3,15,3A,,,,,,,,3B,SL,IMP 30
