JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
693,,4,SO,0830,4140,PP,02,S,30,80,2,3A,140,112,40,20,1,,,,,,,,3A,WE,
693,,6,SO,0820,4130,PP,02,N,80,999,1,3A,146,112,46,20,1,,,,,,,,3A,WE,
693,,7,SO,0830,4130,PP,02,N,65,65,3,3A,138,108,38,16,1,,,,,,,,3A,WE,
693,,9,SO,0820,4120,PP,,N,0,0,,,000,000,0,0,,,,,,,,,,,
693,,9A,,,,PP,,N,50,999,2,3A,132,110,32,18,1,,,,,,,,3A,WE,CM MN 50
693,,4A,,,,PP,,N,25,45,3,3A,061,061,-39,-31,3B,,,,,,,,3A,WE,
693,,1,SO,0840,4170,PGR,,,0,999,1,3A,094,100,-6,8,3A,,,,,,,,3A,DR,IMP 50
693,,8,SO,0840,4130,PGR,,,0,999,1,3A,161,115,61,23,1,,,,,,,,3A,WK,
693,,11,SO,0840,4120,PGR,05,N,0,999,1,3A,157,112,57,20,1,,,,,,,,3A,WK,
693,,14,SO,0840,4110,PGR,08,N,0,999,1,3A,151,116,51,24,1,,,,,,,,3A,WK,
693,,13,SO,0830,4110,PGR,08,N,0,999,1,3A,112,110,12,18,2,,,,,,,,3A,WK,
693,,10,SO,0830,4120,PGR,05,N,0,999,1,3A,157,112,57,20,1,,,,,,,,3A,WK,
693,,2,SO,0840,4160,PGR,,,0,999,1,3A,131,112,31,20,1,,,,,,,,3A,WK,
693,,3,SO,0840,4150,PGR,,,0,999,1,3A,095,108,-5,16,3A,,,,,,,,3A,DR,IMPEN 70
693,,5,SO,0840,4140,PGR,,,0,999,1,3A,130,113,30,21,1,,,,,,,,3A,WK,
