JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4693,,88,,,,GRA,01,,000,999,1,,000,000,0,0,,,,,,,,,1,,DTA 70
4693,,94,,,,GRA,01,,069,999,1,1,000,000,0,0,,,,,,,,,1,,DTA 88
4693,,95,,,,GRA,01,,026,048,3,3A,101,117,-2,24,3A,,,,,,,,3A,WE,
4693,,96,,,,PGR,01,,030,046,3,3A,000,000,0,0,,,,,,,,,3A,WE,
4693,,93,,,,PGR,02,,035,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
4693,,88,,,,GRA,01,,000,999,1,,000,000,0,0,,,,,,,,,1,,DTA 70
4693,,94,,,,GRA,01,,069,999,1,1,000,000,0,0,,,,,,,,,1,,DTA 88
4693,,95,,,,GRA,01,,026,048,3,3A,101,117,-2,24,3A,,,,,,,,3A,WE,
4693,,96,,,,PGR,01,,030,046,3,3A,000,000,0,0,,,,,,,,,3A,WE,
4693,,93,,,,PGR,02,,035,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
