JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
8294,,2,1,Y,mzcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
8294,,2,2,,mzcl,3,10YR54 00,25,60,,0,0,0,,,,,,,,,M,,,,
8294,,2,3,,hzcl,4,10YR56 00,60,95,,0,0,0,,,,,,,,,M,,,,+ 15% FLINTS
8294,,2,4,,hzcl,4,10YR72 00,95,120,Y,0,0,30,CH,,,,,,,,M,,,,+ 15% FLINTS
8294,,1,1,Y,mzcl,3,10YR42 00,0,25,,0,0,5,CH,,,,,,,,,,,,
8294,,1,2,,mzcl,3,10YR43 00,25,35,Y,0,0,10,CH,,,,,,,,M,,,,
8294,,1,3,,mzcl,3,10YR72 00,35,55,Y,0,0,30,CH,,,,,,,,M,,,,+ 15% FLINTS
8294,,1,4,,ch,9,05YR81 00,55,85,Y,0,0,0,,,,,,,,,M,,,,+ 15% FLINTS
8294,,3,1,Y,mzcl,3,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
8294,,3,2,,mzcl,3,10YR54 00,20,85,Y,0,0,2,CH,,,,,,,,M,,,,
8294,,3,3,,hzcl,4,10YR64 00,85,120,Y,0,0,30,CH,,,,,,,,M,,,,+ 15% FLINTS
8294,,4,1,Y,mzcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
8294,,4,2,,mzcl,3,10YR54 00,30,45,,0,0,0,,,,,,,,,M,,,,
8294,,4,3,,hzcl,4,10YR56 00,45,75,Y,0,0,10,CH,,,,,,,,M,,,,+ 15% FLINTS
8294,,4,4,,hzcl,4,10YR72 00,75,90,Y,0,0,30,CH,,,,,,,,M,,,,+ 15% FLINTS
8294,,4,5,,ch,9,05YR81 00,90,120,Y,0,0,0,,,,,,,,,M,,,,+ 15% FLINTS
