JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
25093,,27,SU,8530,0790,PGR,,,,999,1,2,53,53,-55,-49,4,,,,,,,,4,DR,IMP 30 SEE 3P
25093,,26,SU,8520,0790,PGR,,,,999,1,2,52,52,-56,-50,4,,,,,,,,4,DR,IMP 30 SEE 3P
25093,,25,SU,8510,0790,PGR,,,,999,1,2,59,59,-49,-43,3B,,,,,,,,3B,DR,IMP 35 SEE 3P
25093,,22,SU,8510,0800,PGR,,,,999,1,2,108,120,0,18,3A,,,,,,,,3A,DR,IMP 70 SEE 1P
25093,,23,SU,8520,0800,PGR,,,,999,1,2,70,70,-38,-32,3B,,,,,,,,3B,DR,IMP 40 SEE 3P
25093,,24,SU,8530,0800,PGR,,,,999,1,2,52,52,-56,-50,4,,,,,,,,4,DR,IMP 30 SEE 3P
25093,,19,SU,8521,0812,PGR,,,,999,1,2,43,43,-65,-59,4,,,,,,,,4,DR,IMP 25 SEE 2P
25093,,9,SU,8506,0821,PGR,,,,999,1,2,60,60,-48,-42,3B,,,,,,,,3B,DR,IMP 35 SEE 1P
25093,,18,SU,8510,0810,PGR,,,,999,1,2,127,120,19,18,2,,,,,,,,2,DR,IMP 95
25093,,10,SU,8520,0820,PGR,,,,999,1,2,111,118,3,16,3A,,,,,,,,3A,DR,IMP 80 SEE 1P
25093,,8,SU,8500,0820,PGR,,,,999,1,2,43,43,-65,-59,4,,,,,,,,4,DR,IMP 25 SEE 1P
25093,,1,SU,8490,0830,PGR,,,,999,1,2,38,38,-70,-64,4,,,,,,,,4,DR,IMP20 SEE IP
25093,,6,SU,8480,0820,PGR,,,,999,1,2,105,113,-3,11,3A,,,,,,,,3A,DR,IMP 78 SEE 1P
25093,,5,SU,8470,0820,PGR,,,,999,1,2,157,123,49,21,1,,,,,,,,2,WK,
25093,,14,SU,8470,0810,PGR,,,,999,1,2,52,52,-56,-50,4,,,,,,,,4,DR,IMP 30 SEE 1P
25093,,15,SU,8480,0810,PGR,,,,999,1,2,91,100,-17,-2,3A,,,,,,,,3A,DR,IMP 65 SEE 1P
25093,,16,SU,8490,0810,PGR,,,,999,1,2,78,78,-30,-24,3B,,,,,,,,3B,DR,IMP 50 SEE 1P
25093,,7,SU,8490,0820,PGR,,,,999,1,2,99,113,-9,11,3A,,,,,,,,3A,DR,IMP 70 SEE 1P
25093,,17,SU,8500,0810,PGR,,,,999,1,2,64,64,-44,-38,3B,,,,,,,,3B,DR,IMP 40 SEE 1P
25093,,28,SU,8521,0813,PGR,,,,999,1,2,103,113,-5,11,3A,,,,,,,,3A,DR,IMP 65 SEE 1P
25093,,1P,SU,8530,0828,PGR,,,,999,1,2,116,119,8,17,2,,,,,,,,2,DR,PIT 90
25093,,2P,SU,8510,0800,CER,,,,999,1,2,123,117,15,15,2,,,,,,,,2,DR,PIT 80
25093,,3P,SU,8526,0794,PGR,,,,999,1,2,121,118,13,16,2,,,,,,,,2,DR,PIT 92
25093,,20,SU,8528,0812,CER,,,,999,1,2,137,120,29,18,2,,,,,,,,2,DR,IMP 100
25093,,11,SU,8530,0820,CER,,,,999,1,2,72,72,-36,-30,3B,,,,,,,,3B,DR,IMP 40 SEE 2P
25093,,2,SU,8530,0830,CER,,,,999,1,2,59,59,-49,-43,3B,,,,,,,,3B,DR,IMP 35 SEE 2P
25093,,3,SU,8540,0830,CER,,,,999,1,2,53,53,-55,-49,4,,,,,,,,4,DR,IMP 30 SEE 2P
25093,,12,SU,8540,0820,CER,,,,999,1,2,113,122,5,20,2,,,,,,,,2,DR,IMP 75
25093,,21,SU,8540,8130,CER,,,,999,1,2,99,109,-9,7,3A,,,,,,,,3A,DR,IMP 65 SEE 1P
25093,,13,SU,8550,0820,CER,,,,999,1,2,69,69,-39,-33,3B,,,,,,,,3B,DR,IMP 40 SEE 2P
25093,,4,SU,8550,0830,CER,,,,999,1,2,72,72,-36,-30,3B,,,,,,,,3B,DR,IMP 40 SEE 2P
25093,,30,SU,8557,0851,CER,,,,999,1,2,107,120,-1,18,3A,,,,,,,,3A,DR,IMP 70 SEE 1P
25093,,31,SU,8556,0813,CER,,,,999,1,2,112,121,4,19,3A,,,,,,,,3A,DR,IMP 75 SEE 1P
