JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
05789,,004,1,mzcl,0,25,2.5Y42,O,F,D,,,,,,,,,0,,,0.0,
05789,,004,2,zc,25,100,10YR72,O,M,D,,,,,,,,,0,,,0.0,
05789,,003,1,mzcl,0,25,2.5Y42,O,C,D,,,,,,,,,0,,,0.0,
05789,,003,2,zc,25,100,10YR72,O,,D,,,,,,,,,0,,,0.0,
05789,,002,1,mzcl,0,25,2.5Y42,O,F,D,,,,,,,,,0,,,0.0,
05789,,002,2,zc,25,100,10YR62,OG,C,D,,,,,,,,,0,,,0.0,
05789,,001,1,mzcl,0,25,10YR32,O,F,D,,,,,,,,,0,,,0.0,
05789,,001,2,zc,25,100,10YR68,O,C,D,,,,,,,,,0,,,0.0,
05789,,005,1,mzcl,0,25,2.5Y42,O,F,D,,,,,,,,,0,,,0.0,
05789,,005,2,zc,25,100,2.5Y40,O,C,D,,,,,,,,,0,,,0.0,
05789,,006,1,hzcl,0,30,10YR32,O,F,D,,,,,,,,,0,,,0.0,
05789,,006,2,zc,30,100,N5,O,F,D,,,,,,,,,0,,,0.0,
05789,,004,1,mzcl,0,25,2.5Y42,O,F,D,,,,,,,,,0,,,0.0,
05789,,004,2,zc,25,100,10YR72,O,M,D,,,,,,,,,0,,,0.0,
05789,,003,1,mzcl,0,25,2.5Y42,O,C,D,,,,,,,,,0,,,0.0,
05789,,003,2,zc,25,100,10YR72,O,,D,,,,,,,,,0,,,0.0,
05789,,002,1,mzcl,0,25,2.5Y42,O,F,D,,,,,,,,,0,,,0.0,
05789,,002,2,zc,25,100,10YR62,OG,C,D,,,,,,,,,0,,,0.0,
05789,,001,1,mzcl,0,25,10YR32,O,F,D,,,,,,,,,0,,,0.0,
05789,,001,2,zc,25,100,10YR68,O,C,D,,,,,,,,,0,,,0.0,
05789,,005,1,mzcl,0,25,2.5Y42,O,F,D,,,,,,,,,0,,,0.0,
05789,,005,2,zc,25,100,2.5Y40,O,C,D,,,,,,,,,0,,,0.0,
05789,,006,1,hzcl,0,30,10YR32,O,F,D,,,,,,,,,0,,,0.0,
05789,,006,2,zc,30,100,N5,O,F,D,,,,,,,,,0,,,0.0,
