JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
1496,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,BLOWING
1496,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,TS.F.M.S
1496,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
1496,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,TS.TXT
1496,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
1496,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
1496,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
1496,,,SE,CER,,,,,,,,,,,,,,,,,,,Y,3A,,
1496,,,SE,CER,,,,,,,,,,,,,,,,,,,Y,3A,,BLOWING
1496,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
1496,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
1496,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
1496,,,SE,CER,,,,,,,,,,,,,,,,,,,Y,3A,,
1496,,,SE,CER,,,,,,,,,,,,,,,,,,,Y,3A,,
1496,,,SE,CER,,,,,,,,,,,,,,,,,,,Y,3A,,
1496,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
