JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
1997,,,NZ,LEY,,,,,,,,,2,,S,,,,,,,,,3B,,
1997,,,NZ,LEY,,,,,,,,,2,,S,,,,,,,,,3B,,
1997,,,NZ,LEY,,,,,,,,,2,,S,,,,,,,,,3B,,
1997,,,NZ,LEY,,,,,,,,,4,,S,,,,,,,,,3B,,ALMOST3A
1997,,,NZ,LEY,,,,,,,,,2,,S,,,,,,,,,3B,,
1997,,,NZ,LEY,,,,,,,,,4,,S,,,,,,,,,3B,,
1997,,,NZ,CER,,,,,,,,,1,,S,,,,,,,,,3A,,
1997,,,NZ,CER,,,,,,,,,1,,S,,,,,,,,,3B,,
1997,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,3B,,
1997,,,NZ,CER,,,,,,,,,1,,S,,,,,,,,,3B,,
1997,,,NZ,CER,,,,,,,,,1,,NW,,,,,,,,,3B,,
1997,,,NZ,CER,,,,,,,,,1,,NW,,,,,,,,,3B,,
1997,,,NZ,CER,,,,,,,,,1,,NW,,,,,,,,,3B,,
1997,,,NZ,CER,,,,,,,,,1,,NW,,,,,,,,,3B,,
1997,,,NZ,CER,,,,,,,,,2,,NW,,,,,,,,,3A,,
1997,,,NZ,CER,,,,,,,,,2,,NW,,,,,,,,,3A,,ALMOST.B
1997,,,NZ,CER,,,,,,,,,2,,NW,,,,,,,,,3B,,
1997,,,NZ,CER,,,,,,,,,2,,NW,,,,,,,,,3B,,
1997,,,NZ,CER,,,,,,,,,2,,NW,,,,,,,,,3A,,
1997,,,NZ,CER,,,,,,,,,2,,NW,,,,,,,,,3A,,
1997,,,NZ,CER,,,,,,,,,2,,NW,,,,,,,,,3B,,
1997,,,NZ,CER,,,,,,,,,2,,NW,,,,,,,,,3B,,
1997,,,NZ,CER,,,,,,,,,2,,NW,,,,,,,,,3B,,
1997,,,NZ,CER,,,,,,,,,2,,NW,,,,,,,,,3A,,
1997,,,NZ,CER,,,,,,,,,2,,NW,,,,,,,,,3B,,
