JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5291,,1P,1,Y,mcl,3,10YR43 00,0,24,,0,0,2,HR,,,,,,,,,,,,
5291,,1P,2,,mcl,3,10YR44 00,24,57,,0,0,5,HR,,,,,,WCSAB,FR,M,,,,
5291,,1P,3,,hcl,4,75YR54 00,57,75,,0,0,15,HR,,,,,,WCSAB,FR,M,,,,
5291,,2P,1,Y,mcl,3,10YR44 00,0,44,,0,0,0,,,,,,,,,,,,,
5291,,2P,2,,mcl,3,10YR56 00,44,82,,0,0,3,HR,,,,,,MMSAB,FR,G,,,,
5291,,72,1,Y,mcl,3,75YR58 00,0,30,,1,0,1,HR,,,,,,,,,,,,
5291,,72,2,,mcl,3,75YR56 00,30,55,,0,0,1,HR,,,,,,,,M,,,,
5291,,72,3,,mcl,3,10YR66 00,55,80,,0,0,1,HR,,,,,,,,M,,,,
5291,,73,1,Y,mcl,3,10YR33 00,0,30,,2,0,2,HR,,,,,,,,,,,,
5291,,73,2,,hcl,4,10YR46 00,30,65,,0,0,2,HR,,,,,,,,,,,,
5291,,78,1,Y,mcl,3,10YR44 00,0,40,,1,0,1,HR,,,,,,,,,,,,
5291,,78,2,,mcl,3,75YR56 00,40,55,,0,0,0,,,,,,,,,,,,,
5291,,78,3,,hcl,4,10YR66 00,55,80,,0,0,5,HR,,,,,,,,,,,,
5291,,74,1,Y,mcl,3,10YR33 00,0,40,,5,0,5,HR,,,,,,,,,,,,
5291,,74,2,,mcl,3,10YR53 00,40,60,,0,0,5,HR,75YR56 00,C,,,Y,,,M,,,,
5291,,74,3,,hcl,4,10YR43 00,60,75,,0,0,5,HR,,,,,Y,,,M,,,,
5291,,86,1,Y,mcl,3,10YR44 00,0,40,,1,0,1,HR,,,,,,,,,,,,
5291,,86,2,,mcl,3,10YR54 00,40,55,,0,0,5,HR,,,,,,,,,,,,
5291,,87,1,Y,mcl,3,10YR34 00,0,35,,3,0,3,HR,,,,,,,,,,,,
5291,,80,1,Y,mcl,3,10YR44 00,0,45,,0,0,0,,,,,,,,,,,,,
5291,,88,1,Y,mcl,3,10YR44 00,0,45,,2,0,2,HR,,,,,,,,,,,,
5291,,97,1,Y,mcl,3,10YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
5291,,94,1,Y,mcl,3,10YR34 00,0,30,,0,0,0,,,,,,,,,,,,,
5291,,94,2,,mcl,3,10YR56 00,30,80,,0,0,0,,,,,,,,,M,,,,
5291,,95,1,Y,mcl,3,10YR34 00,0,40,,0,0,0,,,,,,,,,,,,,
5291,,95,2,,mcl,3,10YR44 00,40,80,,0,0,0,,,,,,,,,,,,,
5291,,96,1,Y,mcl,3,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
5291,,96,2,,mcl,3,10YR44 00,40,70,,0,0,0,,,,,,,,,,,,,
5291,,96,3,,scl,3,10YR56 00,70,80,,0,0,2,HR,,,,,,,,,,,,
5291,,106,1,Y,mcl,3,10YR43 00,0,45,,0,0,0,,,,,,,,,,,,,
5291,,106,2,,mcl,3,10YR44 00,45,80,,0,0,0,,,,,,,,,,,,,
5291,,107,1,Y,mcl,3,10YR43 00,0,45,,0,0,0,,,,,,,,,,,,,
5291,,107,2,,mcl,3,10YR44 00,45,80,,0,0,0,,,,,,,,,,,,,
5291,,114,1,Y,mcl,3,10YR43 00,0,45,,0,0,0,,,,,,,,,,,,,
5291,,114,2,,mcl,3,10YR44 00,45,75,,0,0,0,,,,,,,,,,,,,
5291,,113,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
5291,,105,1,Y,mcl,3,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
5291,,105,2,,mcl,3,10YR44 00,40,80,,0,0,0,,,,,,,,,,,,,
5291,,104,1,Y,mcl,3,10YR43 00,0,45,,0,0,0,,,,,,,,,,,,,
5291,,104,2,,mcl,3,10YR44 00,45,65,,0,0,0,,,,,,,,,M,,,,
5291,,104,3,,scl,3,10YR56 00,65,80,,0,0,2,HR,,,,,,,,M,,,,
5291,,103,1,Y,mcl,3,10YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
5291,,112,1,Y,mcl,3,10YR43 00,0,45,,0,0,0,,,,,,,,,,,,,
5291,,112,2,,mcl,3,10YR44 00,45,65,,0,0,1,HR,,,,,,,,,,,,
5291,,111,1,Y,mcl,3,10YR43 00,0,45,,0,0,0,,,,,,,,,,,,,
5291,,111,2,,mcl,3,10YR44 00,45,70,,0,0,0,,,,,,,,,,,,,
5291,,17,1,Y,mcl,3,10YR34 00,0,45,,0,0,0,,,,,,,,,,,,,
5291,,17,2,,mcl,3,10YR34 00,45,60,,0,0,0,,,,,,,,,M,,,,
5291,,17,3,,hcl,4,10YR54 00,60,85,,0,0,1,HR,,,,,,,,M,,,,
5291,,118,1,Y,mcl,3,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
5291,,118,2,,mcl,3,10YR43 00,40,70,,0,0,0,,,,,,,,,,,,,
5291,,118,3,,hcl,4,10YR54 00,70,85,,0,0,0,,,,,,,,,,,,,
5291,,19,1,Y,mcl,3,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
5291,,19,2,,mcl,3,10YR54 00,40,60,,0,0,1,HR,,,,,,,,,,,,
5291,,27,1,Y,mcl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
5291,,33,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
5291,,32,1,Y,mcl,3,10YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
5291,,21,1,Y,mcl,3,10YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
5291,,21,2,,mcl,3,10YR44 00,40,70,,0,0,0,,,,,,,,,,,,,
5291,,21,3,,hcl,4,10YR56 00,70,80,,0,0,0,,,,,,,,,,,,,
5291,,22,1,Y,mcl,3,10YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
5291,,22,2,,mcl,3,10YR44 00,40,75,,0,0,0,,,,,,,,,,,,,
5291,,31,1,Y,mcl,3,10YR44 00,0,50,,0,0,0,,,,,,,,,,,,,
5291,,30,1,Y,mcl,3,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
5291,,30,2,,mcl,3,10YR44 00,40,70,,0,0,0,,,,,,,,,,,,,
5291,,35,1,Y,mcl,3,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
5291,,35,2,,mcl,3,10YR44 00,40,70,,0,0,0,,,,,,,,,,,,,
5291,,36,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
5291,,37,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
5291,,37,2,,mcl,3,10YR44 00,35,65,,0,0,0,,,,,,,,,,,,,
5291,,45,1,Y,mcl,3,10YR34 00,0,40,,0,0,0,,,,,,,,,,,,,
5291,,45,2,,mcl,3,10YR44 00,40,70,,0,0,0,,,,,,,,,,,,,
5291,,44,1,Y,mcl,3,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
5291,,44,2,,mcl,3,10YR44 00,40,70,,0,0,0,,,,,,,,,,,,,
5291,,43,1,Y,mcl,3,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
5291,,43,2,,mcl,3,10YR33 00,40,75,,0,0,0,,,,,,,,,,,,,
5291,,50,1,Y,mcl,3,10YR33 00,0,40,,0,0,0,,,,,,,,,,,,,
5291,,50,2,,mcl,3,10YR44 00,40,75,,0,0,0,,,,,,,,,,,,,
5291,,51,1,Y,mcl,3,10YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
5291,,51,2,,mcl,3,10YR44 00,40,65,,0,0,0,,,,,,,,,,,,,
5291,,52,1,Y,mcl,3,10YR42 00,0,40,,0,0,0,,,,,,,,,,,,,
5291,,52,2,,mcl,3,10YR44 00,40,70,,0,0,0,,,,,,,,,,,,,
5291,,40,1,Y,mcl,3,10YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
5291,,40,2,,mcl,3,10YR44 00,40,70,,0,0,0,,,,,,,,,,,,,
5291,,40,3,,hcl,4,10YR56 00,70,80,,0,0,0,,,,,,,,,,,,,
5291,,39,1,Y,mcl,3,10YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
5291,,39,2,,mcl,3,10YR44 00,40,60,,0,0,0,,,,,,,,,,,,,
5291,,47,1,Y,mcl,3,10YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
5291,,38,1,Y,mcl,3,10YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
5291,,38,2,,hcl,4,10YR56 00,40,60,,0,0,0,,,,,,,,,,,,,
5291,,46,1,Y,mcl,3,10YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
5291,,46,2,,mcl,3,10YR44 00,40,80,,0,0,0,,,,,,,,,,,,,
5291,,3P,1,Y,mcl,3,10YR33 00,0,40,,0,0,0,,,,,,,,,,,,,
5291,,3P,2,,mcl,3,10YR52 00,40,47,,0,0,10,HR,,,,,,WKCSAB,FR,M,,,,
5291,,3P,3,,mcl,3,10YR64 00,47,70,,0,0,20,HR,,,,,,WKCSAB,FR,M,,,,
5291,,99,1,Y,mcl,3,10YR43 00,0,50,,0,0,0,,,,,,,,,,,,,
5291,,99,2,,hcl,4,10YR54 00,50,60,,0,0,0,,10YR56 00,C,,,,,,M,,,,
5291,,91,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
5291,,91,2,,hcl,4,10YR54 00,35,60,,0,0,5,ZR,10YR56 00,C,,,,,,,,,,
5291,,91,3,,hcl,4,10YR56 00,60,70,,0,0,0,,,C,,,,,,,,,,
5291,,84,1,Y,mcl,3,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
5291,,83,1,Y,mcl,3,10YR43 00,0,50,,0,0,0,,,,,,,,,,,,,
5291,,82,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
5291,,89,1,Y,mcl,3,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
5291,,90,1,Y,mcl,3,10YR43 00,0,50,,0,0,0,,,,,,,,,,,,,
5291,,98,1,Y,mcl,3,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
5291,,116,1,Y,mcl,3,10YR33 00,0,50,,0,0,0,,,,,,,,,,,,,
5291,,116,2,,mcl,3,10YR46 00,50,70,,0,0,0,,,,,,,,,,,,,
5291,,115,1,Y,mcl,3,10YR33 00,0,50,,0,0,0,,,,,,,,,,,,,
5291,,115,2,,mcl,3,75YR46 00,50,60,,0,0,0,,,,,,,,,,,,,
5291,,115,3,,hzcl,4,10YR46 00,60,80,,0,0,0,,,,,,,,,,,,,
5291,,109,1,Y,mcl,3,10YR22 00,0,30,,0,0,0,,,,,,,,,,,,,
5291,,109,2,,mcl,3,75YR46 00,30,55,,0,0,0,,,,,,,,,,,,,
5291,,101,1,Y,mcl,3,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
5291,,101,2,,mcl,3,10YR46 00,30,50,,0,0,0,,,,,,,,,,,,,
5291,,101,3,,hzcl,4,10YR54 00,50,60,,0,0,0,,,,,,,,,,,,,
5291,,102,1,Y,mcl,3,75YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
5291,,102,2,,mcl,3,10YR46 00,30,40,,0,0,0,,,,,,,,,,,,,
5291,,93,1,Y,mcl,3,10YR33 00,0,40,,0,0,0,,,,,,,,,,,,,
5291,,93,2,,mcl,3,10YR46 00,40,45,,0,0,2,HR,,,,,,,,,,,,
5291,,92,1,Y,mcl,3,10YR43 00,0,55,,0,0,0,,,,,,,,,,,,,
5291,,92,2,,mcl,3,10YR54 00,55,70,,0,0,2,HR,,,,,,,,,,,,
5291,,100,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
5291,,100,2,,mcl,3,10YR54 00,30,60,,0,0,2,HR,,,,,,,,,,,,
5291,,108,1,Y,mcl,3,10YR32 00,0,35,,0,0,0,,,,,,,,,,,,,
5291,,108,2,,mcl,3,10YR54 00,35,50,,0,0,2,HR,,,,,,,,,,,,
5291,,53,1,Y,mcl,3,10YR42 00,0,50,,0,0,0,,,,,,,,,,,,,
5291,,53,2,,mcl,3,10YR73 54,50,90,,0,0,2,HR,,,,,,,,,,,,
5291,,59,1,Y,mcl,3,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
5291,,59,2,,mcl,3,10YR44 00,40,60,,0,0,0,,,,,,,,,,,,,
5291,,59,3,,mcl,3,10YR56 00,60,80,,0,0,2,HR,,,,,,,,,,,,
5291,,54,1,Y,mcl,3,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
5291,,54,2,,mcl,3,10YR44 00,40,70,,0,0,2,HR,,,,,,,,,,,,
5291,,60,1,Y,mcl,3,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
5291,,60,2,,mcl,3,10YR44 00,40,60,,0,0,0,,,,,,,,,,,,,
5291,,60,3,,mcl,3,10YR64 00,60,70,,0,0,2,HR,,,,,,,,,,,,
5291,,55,1,Y,mcl,3,10YR43 00,0,50,,0,0,0,,,,,,,,,,,,,
5291,,56,1,Y,mcl,3,10YR43 00,0,50,,0,0,0,,,,,,,,,,,,,
5291,,49,1,Y,mcl,3,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
5291,,49,2,,mcl,3,10YR54 56,40,60,,0,0,0,,,,,,,,,,,,,
5291,,61,1,Y,mcl,3,10YR43 00,0,55,,0,0,0,,,,,,,,,,,,,
5291,,66,1,Y,mcl,3,10YR43 00,0,50,,0,0,0,,,,,,,,,,,,,
5291,,66,2,,mzcl,3,10YR22 56,50,70,,0,0,0,,,,,,,,,,,,,
5291,,65,1,Y,mcl,3,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
5291,,70,1,Y,mcl,3,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
5291,,70,2,,mcl,3,10YR56 00,40,55,,0,0,0,,,,,,,,,,,,,
5291,,68,1,Y,mcl,3,10YR43 00,0,50,,0,0,0,,,,,,,,,,,,,
5291,,68,2,,mcl,3,10YR44 00,50,80,,0,0,0,,,,,,,,,,,,,
5291,,67,1,Y,mcl,3,10YR43 00,0,50,,0,0,0,,,,,,,,,,,,,
5291,,67,2,,mcl,3,10YR44 00,50,80,,0,0,0,,,,,,,,,,,,,
5291,,64,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
5291,,64,2,,mcl,3,10YR44 00,35,70,,0,0,0,,,,,,,,,,,,,
5291,,64,3,,mcl,3,10YR56 00,70,80,,0,0,0,,,,,,,,,,,,,
5291,,23,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
5291,,23,2,,mcl,3,10YR44 00,35,50,,0,0,0,,,,,,,,,,,,,
5291,,24,1,Y,mcl,3,10YR43 00,0,45,,0,0,0,,,,,,,,,,,,,
5291,,16,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
5291,,16,2,,mcl,3,10YR44 00,35,60,,0,0,0,,,,,,,,,,,,,
5291,,11,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
5291,,11,2,,mcl,3,10YR46 00,35,40,,0,0,0,,,,,,,,,,,,,
5291,,4,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
5291,,3,1,Y,mcl,3,10YR43 00,0,50,,0,0,0,,,,,,,,,,,,,
5291,,2,1,Y,mcl,3,10YR43 00,0,45,,0,0,0,,,,,,,,,,,,,
5291,,10,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
5291,,9,1,Y,mcl,3,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
5291,,9,2,,mcl,3,10YR46 00,40,70,,0,0,0,,,,,,,,,,,,,
5291,,9,3,,hcl,4,10YR53 00,70,80,,0,0,0,,,,,,,,,,,,,
5291,,15,1,Y,mcl,3,10YR43 00,0,50,,0,0,0,,,,,,,,,,,,,
