JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
21694,,27,TR,3810,6700,STB,01,S,,999,1,2,153,116,27,-8,2,,,,,,,,2,WD,
21694,,28,TR,3820,6700,STB,01,S,,999,1,2,124,116,-2,-8,3A,,,,,,,,2,WD,Imp90 v dry
21694,,29,TR,3830,6700,STB,01,S,095,095,1,2,144,119,18,-5,2,,,,,,,,2,WD,
21694,,36,TR,3830,6690,VEG,,,,999,1,2,149,117,23,-7,2,,,,,,,,2,WD,Wk/Dr limting
21694,,35,TR,3820,6690,VEG,,,,999,1,2,154,116,28,-8,2,,,,,,,,2,WD,Wk/Dr limting
21694,,34,TR,3810,6690,VEG,,,027,999,2,2,138,112,12,-12,3A,,,,,,,,3A,DR,Chalky t/s
21694,,37,TR,3820,6680,VEG,01,N,055,055,2,2,134,112,8,-12,3A,,,,,,,,3A,DR,Pots limit Ap
21694,,38,TR,3830,6680,VEG,,,045,045,2,2,132,109,6,-15,3A,,,,,,,,3A,DR,Pots limit Ap
21694,,24,TR,3780,6700,STB,01,S,,999,1,2,110,115,-16,-9,3A,,,,,,,,2,WD,Imp80 Q 2 dr
21694,,25,TR,3790,6700,STB,01,S,085,085,1,1,143,116,17,-8,2,,,,,,,,2,DR,
21694,,26,TR,3800,6700,STB,01,S,070,070,2,2,136,116,10,-8,2,,,,,,,,2,WD,
21694,,33,TR,3800,6690,STB,01,S,,999,1,2,109,116,-17,-8,3A,,,,,,,,2,WD,Imp80 chalky
21694,,32,TR,3790,6690,STB,01,S,,999,1,2,114,111,-12,-13,3A,,,,,,,,3A,DR,Imp68 chalk
21694,,31,TR,3780,6690,STB,01,S,,999,1,2,134,116,8,-8,2,,,,,,,,2,WD,
21694,,1P,TR,3800,6700,STB,01,S,050,065,2,2,137,117,11,-7,2,,,,,,,,2,WD,P100Dr=2to120
21694,,2P,TR,3817,6708,STB,,,035,035,3,3A,128,105,2,-19,3A,,,,,,,,3A,WD,P65Dr=3ato120
21694,,22,TR,3760,6700,VEG,,,,999,1,1,120,120,-6,-4,3A,,,,,,,,2,DR,Imp85 Q 2 dr
21694,,13,TR,3760,6710,VEG,,,060,060,2,2,107,114,-19,-10,3A,,,,,,,,2,WD,MB pot = -10
21694,,6,TR,3770,6720,VEG,,,032,050,3,3A,99,111,-27,-13,3B,,,,,,,,3A,WD,Dr=3a to 120
21694,,15,TR,3780,6710,VEG,,,065,065,2,2,105,112,-21,-12,3B,,,,,,,,3A,DR,Dr=3a to 120
21694,,7,TR,3790,6720,VEG,,,048,048,2,2,99,111,-27,-13,3B,,,,,,,,3A,DR,Dr=3a to 120
21694,,8,TR,3800,6720,VEG,,,,999,1,1,155,117,29,-7,2,,,,,,,,2,DR,
21694,,2,TR,3800,6730,VEG,,,,999,1,2,135,117,9,-7,2,,,,,,,,2,WD,
21694,,3,TR,3810,6730,VEG,,,,999,1,1,155,117,29,-7,2,,,,,,,,2,DR,
21694,,4,TR,3820,6730,VEG,,,,999,1,1,155,117,29,-7,2,,,,,,,,2,DR,
21694,,10,TR,3820,6720,VEG,,,,999,1,1,93,99,-33,-25,3B,,,,,,,,2,DR,Imp60 2to120
21694,,18,TR,3810,6710,VEG,,,030,030,3,3A,77,77,-49,-47,3B,,,,,,,,3B,DR,Dr=3b to 120
21694,,17,TR,3800,6710,VEG,,,045,045,2,2,130,107,4,-17,3A,,,,,,,,3A,DR,
21694,,30,TR,3840,6700,VEG,,,,999,1,2,101,113,-25,-11,3B,,,,,,,,3A,DR,Dr=3a to 120
21694,,21,TR,3840,6710,VEG,,,028,038,3,3A,92,104,-34,-20,3B,,,,,,,,3A,WD,Dr=3a/b to120
21694,,12,TR,3840,6720,VEG,,,060,060,2,2,132,111,6,-13,3A,,,,,,,,3A,DR,
21694,,5,TR,3830,6730,PLO,,,080,080,1,1,139,115,13,-9,2,,,,,,,,2,DR,
21694,,11,TR,3830,6720,PLO,,,,999,1,2,155,117,29,-7,2,,,,,,,,2,WD,Wk/Dr limting
21694,,20,TR,3830,6710,STB,,,080,080,2,2,134,114,8,-10,2,,,,,,,,2,WD,MB pots = -10
21694,,19,TR,3820,6710,STB,,,030,040,3,3A,93,105,-33,-19,3B,,,,,,,,3A,WD,Dr=3a to 120
21694,,9,TR,3810,6720,STB,,,055,055,2,2,97,110,-29,-14,3B,,,,,,,,3A,DR,Dr=3a to 120
21694,,23,TR,3770,6700,VEG,,,,999,1,1,113,115,-13,-9,3A,,,,,,,,2,DR,Imp80 Q 2 dr
