JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
10696,,1,SU,3920,9820,BAR,,,30,100,2,1,161,113,51,10,1,,,,,,,,1,,
10696,,3,SU,3920,9810,BAR,,,60,60,2,1,157,108,47,5,2,,,,,,,,2,DR,SL GLEY 28
10696,,2,SU,3910,9810,BAR,2,NE,50,,1,1,76,57,-34,-46,3B,,,,,,,,3B,DR,
10696,,6,SU,3910,9800,BAR,1,E,55,95,1,1,152,111,42,8,2,,,,,,,,2,DR,SL GLEY 30
10696,,5,SU,3900,9800,BAR,1,E,70,,1,1,74,54,-36,-49,3B,,,,,,,,3B,DR,
10696,,9,SU,3900,9790,BAR,,,,,1,1,69,53,-41,-50,3B,,,,,,,,3B,DR,
10696,,4,SU,3890,9800,BAR,,,,,1,1,73,56,-37,-47,3B,,,,,,,,3B,DR,
10696,,8,SU,3890,9790,BAR,,,,,1,1,49,54,-61,-49,4,,,,,,,,3B,DR,IMP STONES 70
10696,,7,SU,3880,9790,BAR,1,E,,,1,1,71,54,-39,-49,3B,,,,,,,,3B,DR,
10696,,11,SU,3880,9780,BAR,1,E,,,1,1,74,59,-36,-44,3B,,,,,,,,3B,DR,
10696,,10,SU,3870,9780,BAR,,,,,1,1,71,54,-39,-49,3B,,,,,,,,3B,DR,
10696,,1P,SU,3880,9790,BAR,,,,,1,1,75,60,-35,-43,3B,,,,,,,,3B,DR,PIT 85 AUG 120
10696,,2P,SU,3920,9810,BAR,,,64,64,2,1,147,109,37,6,2,,,,,,,,2,DR,PIT95 SLGLEY33
