SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,31,1,lms,,0,28,75YR43 0,,,,,,,,,,,,1,,,,
,31,2,lms,,28,65,75YR44 0,,,,,,,,,,,,5,,,,
,31,3,ms,,65,120,75YR44 0,,,,,,,,,,,,5,,,,
,34,1,msl,,0,25,75YR43 0,,,,,,,,,,,,5,,,,
,34,2,lms,,25,60,75YR44 0,,,,,,,,,,,,5,,,,
,34,3,ms,,60,120,75YR46 0,,,,,,,,,,,,5,,,,
,37,1,mcl,,0,20,10YR42 0,,,,,,,,,,,,2,,,,
,37,2,c,,20,65,10YR44 0,10Y,F,,,,,,,,,,0,,,,
,37,3,scl,,65,120,10YR51 4,,,,,,,,,,,,0,,,,
,35,1,zcl,,0,35,75YR44 0,,,,,,,,,,,,0,,,,
,35,2,zc,,35,80,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,33,1,zcl,,0,25,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,33,2,zc,,25,60,75YR52 0,75Y,M,,,,,,,,,,0,,,,
,32,1,lms,,0,20,75YR43 0,,,,,,,,,,,,1,,,,
,32,2,lms,,20,60,75YR46 0,,,,,,,,,,,,0,,,,
,32,3,lms,,60,120,10YR46 0,,,,,,,,,,,,0,,,,
,19,1,msl,,0,28,10YR43 0,,,,,,,,,,,,2,,,,
,19,2,scl,,28,55,75YR44 0,,,,,,,,,,,,5,,,,
,19,3,ms,,55,120,75YR44 0,,,,,,,,,,,,5,,,,
,18,1,msl,,0,30,10YR43 0,,,,,,,,,,,,2,,,,
,18,2,hcl,,30,50,75YR44 0,,,,,,,,,,,,8,,,,
,18,3,ms,,50,120,75YR46 0,,,,,,,,,,,,10,,,,
,17,1,zcl,,0,25,10YR42 0,10Y,F,,,,,,,,,,0,,,,
,17,2,mzl,,25,40,10YR31 0,10Y,C,,,,,,,,,,0,,,,
,17,3,pl,,40,70,10YR21 0,,,,,,,,,,,,0,,,,
,17,4,mszl,,70,90,10YR32 0,,,,,,,,,,,,0,,,,
,17,5,mzcl,,90,100,10YR32 0,,,,,,,,,,,,0,,,,
,16,1,msl,,0,30,75YR44 0,,,,,,,,,,,,0,,,,
,16,2,lms,,30,50,75YR43 0,,,,,,,,,,,,5,,,,
,16,3,ms,,50,120,75YR46 0,,,,,,,,,,,,8,,,,
,28,1,msl,,0,23,10YR43 0,,,,,,,,,,,,2,,,,
,28,2,msl,,23,40,75YR44 0,,,,,,,,,,,,1,,,,
,28,3,lms,,40,90,75YR46 0,,,,,,,,,,,,4,,,,
,28,4,ms,,90,120,10YR53 4,,,,,,,,,,,,10,,,,
,27,1,msl,,0,20,10YR43 0,,,,,,,,,,,,2,,,,
,27,2,msl,,20,35,75YR44 0,,,,,,,,,,,,1,,,,
,27,3,lms,,35,66,10YR43 4,,,,,,,,,,,,1,,,,
,27,4,ms,,66,120,10YR54 0,,,,,,,,,,,,5,,,,
,23,1,mcl,,0,25,10YR42 0,,,,,,,,,,,,2,,,,
,23,2,mcl,,25,38,10YR42 3,75Y,F,,,,,,,,,,1,,,,
,23,3,ms,,38,60,10YR43 0,,,,,,,,,,,,1,,,,
,23,4,lms,,60,90,10YR54 4,,,,,,,,,,,,5,,,,
,23,5,ms,,90,100,10YR54 0,,,,,,,,,,,,5,,,,
,24,1,msl,,0,31,10YR43 3,,,,,,,,,,,,2,,,,
,24,2,msl,,31,40,75YR43 4,,,,,,,,,,,,1,,,,
,24,3,lms,,40,85,75YR43 3,,,,,,,,,,,,3,,,,
,24,4,ms,,85,105,10YR53 3,,,,,,,,,,,,1,,,,
,25,1,msl,,0,36,10YR43 3,,,,,,,,,,,,6,,,,
,25,2,msl,,36,40,75YR44 0,,,,,,,,,,,,2,,,,
,25,3,lms,,40,55,75YR44 0,,,,,,,,,,,,2,,,,
,25,4,ms,,55,120,75YR56 0,,,,,,,,,,,,1,,,,
,29,1,msl,,0,35,10YR43 3,,,,,,,,,,,,3,,,,
,29,2,lms,,35,55,75YR46 0,,,,,,,,,,,,2,,,,
,29,3,ms,,55,120,75YR56 0,,,,,,,,,,,,1,,,,
,30,1,msl,,0,35,10YR43 3,,,,,,,,,,,,2,,,,
,30,2,lms,,35,45,75YR46 4,,,,,,,,,,,,0,,,,
,30,3,ms,,45,66,75YR56 5,,,,,,,,,,,,0,,,,
,30,4,scl,,66,70,75YR56 0,,,,,,,,,,,,0,,,,
,30,5,scl,,70,120,05YR53 5,75Y,C,,,,,,,,,,0,,,,
,26,1,msl,,0,31,10YR43 0,,,,,,,,,,,,5,,,,
,26,2,lms,,31,45,75YR44 0,,,,,,,,,,,,7,,,,
,26,3,ms,,45,60,75YR54 0,,,,,,,,,,,,10,,,,
,26,4,lms,,60,75,05YR53 5,75Y,C,,,,,,,,,,5,,,,
,26,5,ms,,75,120,75YR56 5,,,,,,,,,,,,0,,,,
,22,1,msl,,0,30,10YR32 0,,,,,,,,,,,,5,,,,
,22,2,msl,,30,40,75YR44 0,,,,,,,,,,,,2,,,,
,22,3,lms,,40,55,75YR44 5,,,,,,,,,,,,2,,,,
,22,4,ms,,55,120,75YR56 0,,,,,,,,,,,,0,,,,
,21,1,msl,,0,35,10YR43 3,,,,,,,,,,,,3,,,,
,21,2,scl,,35,40,75YR44 0,,,,,,,,,,,,2,,,,
,21,3,mcl,,40,55,75YR44 0,,,,,,,,,,,,1,,,,
,21,4,lms,,55,60,75YR54 0,,,,,,,,,,,,1,,,,
,21,5,ms,,60,120,75YR56 5,,,,,,,,,,,,0,,,,
,20,1,msl,,0,30,10YR33 0,,,,,,,,,,,,1,,,,
,20,2,msl,,30,52,10YR44 0,,,,,,,,,,,,0,,,,
,20,3,ms,,52,120,75YR54 5,75Y,F,,,,,,,,,,0,,,,
,15,1,scl,,0,28,75YR32 0,,,,,,,,,,,,1,,,,
,15,2,scl,,28,40,75YR43 0,,,,,,,,,,,,15,,,,
,14,1,msl,,0,35,75YR32 0,,,,,,,,,,,,8,,,,
,14,2,scl,,35,40,75YR44 0,,,,,,,,,,,,10,,,,
,14,3,lms,,40,120,75YR46 0,,,,,,,,,,,,12,,,,
,13,1,scl,,0,45,75YR43 0,,,,,,,,,,,,15,,,,
,13,2,lms,,45,70,75YR44 0,,,,,,,,,,,,8,,,,
,13,3,ms,,70,120,75YR52 0,,,,,,,,,,,,8,,,,
,9,1,scl,,0,45,75YR32 0,,,,,,,,,,,,10,,,,
,9,2,scl,,45,70,75YR43 0,,,,,,,,,,,,20,,,,
,9,3,lms,,70,120,75YR46 0,,,,,,,,,,,,8,,,,
,7,1,scl,,0,28,75YR32 0,,,,,,,,,,,,10,,,,
,7,2,msl,,28,45,75YR43 0,,,,,,,,,,,,15,,,,
,7,3,lms,,45,80,75YR44 0,,,,,,,,,,,,10,,,,
,7,4,ms,,80,120,75YR46 0,,,,,,,,,,,,5,,,,
,11,1,msl,,0,28,10YR32 0,,,,,,,,,,,,5,,,,
,11,2,ms,,28,50,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,11,3,ms,,50,120,75YR56 0,,,,,,,,,,,,0,,,,
,12,1,mcl,,0,19,10YR42 0,10Y,C,,,,,,,,,,1,,,,
,12,2,c,,19,50,10YR51 6,10Y,M,,,,,,,,,,0,,,,
,12,3,lms,,50,120,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,8,1,msl,,0,30,10YR33 0,,,,,,,,,,,,2,,,,
,8,2,msl,,30,54,10YR42 0,10Y,F,,,,,,,,,,0,,,,
,8,3,c,,54,68,75YR52 4,10Y,M,,,,,,,,,,0,,,,
,8,4,scl,,68,120,75YR52 4,10Y,M,,,,,,,,,,0,,,,
,5,1,msl,,0,23,10YR33 0,,,,,,,,,,,,2,,,,
,5,2,lms,,23,95,10YR36 4,10Y,F,,,,,,,,,,1,,,,
,5,3,ms,,95,120,10YR54 4,,,,,,,,,,,,0,,,,
,6,1,msl,,0,30,10YR33 0,,,,,,,,,,,,5,,,,
,6,2,scl,,30,50,75YR44 0,,,,,,,,,,,,10,,,,
,1,1,msl,,0,30,10YR33 0,,,,,,,,,,,,2,,,,
,1,2,msl,,30,50,75YR44 0,,,,,,,,,,,,10,,,,
,3,1,msl,,0,35,10YR33 0,,,,,,,,,,,,5,,,,
,3,2,lms,,35,60,75YR44 4,,,,,,,,,,,,5,,,,
,3,3,ms,,60,120,75YR46 0,,,,,,,,,,,,15,,,,
,4,1,msl,,0,30,10YR33 0,,,,,,,,,,,,2,,,,
,4,2,msl,,30,38,75YR43 0,,,,,,,,,,,,5,,,,
,4,3,lms,,38,75,75YR36 0,,,,,,,,,,,,10,,,,
,4,4,ms,,75,120,75YR46 3,,,,,,,,,,,,15,,,,
,1P,1,msl,,0,27,75YR32 0,,,,,,,,,,,,10,,,,
,1P,2,msl,,27,40,05YR44 0,,,,,,,,,,,,22,,,,
,1P,3,msl,,40,65,05YR44 0,,,,,,,,,,,,32,,,,
,1P,4,ms,,65,120,75YR66 0,,,,,,,,,,,,5,,,,
,2P,1,zcl,,0,18,75YR32 0,,,,,,,,,,,,0,,,,
,2P,2,zcl,,18,26,75YR43 0,,,,,,,,,,,,0,,,,
,2P,3,zc,,26,43,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,2P,4,zc,,43,56,75YR52 0,75Y,C,,,,,,,,,,0,,,,
,2P,5,scl,,56,100,75YR52 0,10Y,M,,,,,,,,,,0,,,,
