JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
19493,,10,1,Y,mcl,3,10YR32 00,0,22,,0,0,1,HR,,,,,,,,,,,,
19493,,10,2,,c,5,10YR52 00,22,42,,0,0,1,HR,00OC00 00,F,,,,,,M,,,,
19493,,10,3,,c,5,10YR52 00,42,50,,0,0,2,HR,00OC00 00,C,,,Y,,,M,,,,
19493,,5,1,Y,mcl,3,10YR42 00,0,28,,0,0,1,HR,,,,,,,,,,,,
19493,,5,2,,c,5,10YR53 00,28,45,,0,0,1,HR,,,,,,,,M,,,,
19493,,5,3,,c,5,10YR52 00,45,55,,0,0,1,HR,00OC00 00,C,,,Y,,,M,,,,
19493,,5,4,,c,5,10YR52 00,55,65,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,,
19493,,1,1,Y,mcl,3,10YR42 00,0,22,,0,0,1,HR,,,,,,,,,,,,
19493,,1,2,,c,5,10YR53 00,22,40,,0,0,1,HR,,,,,,,,M,,,,
19493,,1,3,,c,5,10YR53 00,40,50,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
19493,,1,4,,c,5,10YR53 00,50,60,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,,
19493,,4,1,Y,mcl,3,10YR43 00,0,25,,0,0,1,HR,,,,,,,,,,,,
19493,,4,2,,hcl,4,10YR53 00,25,45,,0,0,1,HR,,,,,,,,M,,,,
19493,,4,3,,c,5,10YR53 00,45,65,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
19493,,4,4,,c,5,10YR52 00,65,100,,0,0,0,,00OC00 00,C,,,Y,,,P,,,Y,
19493,,3,1,Y,mcl,3,10YR43 00,0,28,,0,0,1,HR,,,,,,,,,,,,
19493,,3,2,,mcl,3,10YR43 00,28,42,,0,0,1,HR,,,,,,,,M,,,,
19493,,3,3,,c,5,75YR43 00,42,50,,0,0,1,HR,00OC00 00,F,,,,,,M,,,,
19493,,2,1,Y,mcl,3,10YR53 00,0,28,,0,0,1,HR,,,,,,,,,,,,
19493,,2,2,,mcl,3,10YR52 00,28,45,,0,0,0,,,,,,,,,M,,,,
19493,,2,3,,c,5,10YR52 00,45,65,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
19493,,2,4,,c,5,10YR52 00,65,120,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
19493,,6,1,Y,mcl,3,10YR42 00,0,28,,0,0,1,HR,,,,,,,,,,,,
19493,,6,2,,hcl,4,10YR53 00,28,42,,0,0,1,HR,,,,,,,,M,,,,
19493,,6,3,,hcl,4,10YR63 00,42,68,,0,0,0,,00OC00 00,F,,,,,,M,,,,
19493,,6,4,,mzcl,3,10YR64 00,68,120,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
19493,,13,1,Y,mcl,3,10YR42 00,0,35,,0,0,1,HR,,,,,,,,,,,,
19493,,13,2,,mcl,3,10YR53 00,35,48,,0,0,1,HR,,,,,,,,M,,,,
19493,,13,3,,hcl,4,10YR54 00,48,75,,0,0,0,,,,,,,,,M,,,,
19493,,13,4,,c,5,10YR53 00,75,120,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
19493,,7,1,Y,mcl,3,10YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,
19493,,7,2,,mcl,3,10YR53 00,25,60,,0,0,0,,,,,,,,,M,,,,
19493,,7,3,,hcl,4,10YR54 00,60,80,,0,0,0,,,,,,,,,M,,,,
19493,,7,4,,hcl,4,10YR54 00,80,90,,0,0,0,,,,,,,,,M,,,,
19493,,7,5,,c,5,10YR44 00,90,120,,0,0,1,HR,00OC00 00,C,,,,,,M,,,,
19493,,14,1,Y,mcl,3,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
19493,,14,2,,hcl,4,10YR52 00,30,55,,0,0,1,HR,,,,,,,,M,,,,
19493,,14,3,,msl,2,10YR46 00,55,70,,0,0,0,,,,,,,,,M,,,,
19493,,14,4,,c,5,10YR52 00,70,90,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
19493,,14,5,,msl,2,10YR56 00,90,120,,0,0,0,,00OC00 00,C,,,Y,,,M,,,Y,
19493,,8,1,Y,mcl,3,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
19493,,8,2,,hcl,4,10YR53 00,28,50,,0,0,0,,,,,,,,,M,,,,
19493,,8,3,,c,5,10YR53 00,50,78,,0,0,0,,,,,,,,,M,,,,
19493,,8,4,,c,5,10YR52 00,78,120,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
19493,,9,1,Y,mcl,3,10YR32 00,0,25,,0,0,1,HR,,,,,,,,,,,,
19493,,9,2,,hcl,4,10YR43 00,25,45,,0,0,1,HR,,,,,,,,M,,,,
19493,,9,3,,c,5,10YR43 00,45,52,,0,0,15,HR,,,,,,,,M,,,,
19493,,12,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
19493,,12,2,,c,5,10YR53 00,30,50,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
19493,,12,3,,c,5,10YR53 00,50,65,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
19493,,12,4,,c,5,10YR54 00,65,85,,0,0,0,,00OC00 00,C,,,Y,,,M,,,Y,
19493,,12,5,,c,5,25Y 64 00,85,120,,0,0,0,,00OC00 00,M,,,Y,,,M,,,Y,
19493,,11,1,Y,mcl,3,10YR43 00,0,22,,0,0,1,HR,,,,,,,,,,,,
19493,,11,2,,c,5,10YR53 00,22,58,,0,0,1,HR,00OC00 00,C,,,Y,,,M,,,,
19493,,11,3,,c,5,10YR52 00,58,65,,0,0,1,HR,00OC00 00,C,,,Y,,,P,Y,,,
19493,,11,4,,c,5,10YR52 00,65,68,,0,0,10,HR,00OC00 00,C,,,Y,,,M,Y,,,
19493,,1P,1,Y,mcl,3,10YR41 00,0,30,,0,0,1,HR,,,,,,WCSAB,FR,,,,,
19493,,1P,2,,c,5,10YR42 00,30,40,,0,0,1,HR,75YR44 00,C,,10YR41 00,Y,MCSAB,FM,M,Y,,,
19493,,1P,3,,c,5,10YR42 00,40,56,,0,0,2,HR,75YR44 00,C,,10YR41 00,Y,MCSAB,FM,M,Y,,,
19493,,1P,4,,c,5,75YR53 00,56,75,,0,0,50,HR,00OC00 00,C,,,Y,,,M,,,,
19493,,2P,1,Y,mcl,3,10YR42 00,0,28,,0,0,1,HR,,,,,,WCSAB,FR,,,,,
19493,,2P,2,,mcl,3,10YR52 00,28,43,,0,0,1,HR,,,,,,MCSAB,FR,M,Y,,,
19493,,2P,3,,c,5,10YR54 00,43,68,,0,0,1,HR,,,,10YR52 00,,SMP,FM,M,Y,,,
19493,,2P,4,,c,5,10YR52 00,68,80,,0,0,20,HR,,,,,,,,M,,,,
