JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
497,,1P,ST,7210,8815,PGR,,,,999,1,3A,47,48,-47,-35,3B,,,,,,,,3B,DR,DEPTH LIMIT ALSO
497,,13,ST,7240,8802,PGR,03,W,35,55,3,3B,106,112,12,29,2,,,,,,,,3B,WE,GRADE 4 UNIT
497,,30,ST,7240,8732,PGR,,,20,20,4,4,96,101,2,18,3A,,,,,,,,4,WE,
497,,27,ST,7240,8746,PGR,,,35,35,4,4,97,109,3,26,3A,,,,,,,,4,WE,
497,,26,ST,7226,8746,PGR,,,25,40,4,4,99,111,5,28,2,,,,,,,,4,WE,
497,,29,ST,7226,8732,MZE,,,25,25,4,4,92,104,-2,21,3A,,,,,,,,4,WE,
497,,28,ST,7212,8732,LEY,,,25,60,3,3B,107,114,13,31,2,,,,,,,,3B,WE,QSPL H2
497,,25,ST,7212,8746,LEY,,,,999,1,2,52,53,-42,-30,3B,,,,,,,,3B,DR,IMP 30X2
497,,22,ST,7212,8760,LEY,,,,999,1,2,52,53,-42,-30,3B,,,,,,,,3B,DR,IMP 30
497,,23,ST,7226,8760,LEY,,,25,25,4,4,85,85,-9,2,3A,,,,,,,,4,WE,IMP 50
497,,24,ST,7240,8760,PLO,,,30,30,4,4,87,93,-7,10,3A,,,,,,,,4,WE,
497,,21,ST,7240,8774,PGR,,,0,40,4,4,96,108,2,25,3A,,,,,,,,4,WE,
497,,20,ST,7226,8774,PGR,,,,999,1,3A,52,53,-42,-30,3B,,,,,,,,3B,WK,IMP 30
497,,19,ST,7212,8774,PGR,,,,999,1,2,57,57,-37,-26,3B,,,,,,,,3B,WK,IMP 35
497,,15,ST,7212,8788,PGR,,,,999,1,2,52,53,-42,-30,3B,,,,,,,,3B,DR,IMP 30
497,,18,ST,7198,8774,PGR,,,,999,1,3A,160,118,66,35,1,,,,,,,,3A,WK,H3 ALSO SC; 3B UNIT
497,,14,ST,7198,8788,PGR,,,40,40,3,3B,91,101,-3,18,3A,,,,,,,,3B,WE,
497,,17,ST,7240,8788,PGR,,,25,40,4,4,103,108,9,25,2,,,,,,,,4,WE,
497,,16,ST,7226,8788,PGR,,,,999,1,3A,52,53,-42,-30,3B,,,,,,,,3B,DR,Q MCL IMP 30
497,,12,ST,7226,8802,LEY,04,W,,999,1,3A,114,118,20,35,2,,,,,,,,3A,WK,
497,,11,ST,7212,8802,LEY,,,,999,1,2,52,53,-42,-30,3B,,,,,,,,3B,DR,IMP 30
497,,7,ST,7212,8816,PGR,,,,999,1,2,52,53,-42,-30,3B,,,,,,,,3B,DR,IMP 30
497,,6,ST,7198,8816,PGR,,,,999,1,3A,106,114,12,31,2,,,,,,,,3A,WK,IMP 60 3B UNIT
497,,10,ST,7198,8802,PGR,,,30,60,3,3B,111,117,17,34,2,,,,,,,,3B,WE,
497,,3,ST,7190,8823,PGR,,,30,45,4,4,99,111,5,28,2,,,,,,,,4,WE,3B UNIT
497,,4,ST,7212,8830,CER,,,,999,1,3A,67,68,-27,-15,3B,,,,,,,,3B,DR,IMP 40
497,,1,ST,7212,8844,CER,,,,999,1,2,64,65,-30,-18,3B,,,,,,,,3B,DR,IMP 40
497,,1A,ST,7216,8853,PGR,,,,999,1,2,52,53,-42,-30,3B,,,,,,,,3B,DR,IMP 25X2
497,,2,ST,7226,8844,CER,05,W,,999,1,3A,91,96,-3,13,3A,,,,,,,,3A,WK,IMP 60 ON A STONE
497,,5,ST,7226,8830,CER,,,,999,1,3A,108,116,14,33,2,,,,,,,,3A,WK,
497,,8,ST,7226,8816,CER,03,E,,999,1,3A,113,118,19,35,2,,,,,,,,3A,WK,
497,,9,ST,7240,8816,CER,,,28,45,4,4,104,109,10,26,2,,,,,,,,4,WE,
