JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
6498,,20,,,,LEY,01,NE,25,33,4,4,000,000,0,0,,,,,,,,,4,WE,
6498,,22,,,,LEY,01,SW,25,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6498,,5,,,,LEY,01,NW,20,999,,,103,098,10,15,2,,,,,,,,2,,IMP55
6498,,12,,,,LEY,01,SW,0,35,4,4,000,000,0,0,,,,,,,,,4,WE,
6498,,1P,,,,LEY,,,23,40,4,3B,124,101,31,18,1,,,,,,,,3B,WE,
6498,,37,,,,PGR,,,0,999,,,058,058,-35,-25,3B,,,,,,,,3A,DR,IMP 32X3
6498,,41,,,,PGR,,,0,999,,,054,054,-39,-29,3B,,,,,,,,3A,DR,IMP 30X2
6498,,40,,,,PGR,,,0,999,,,090,094,-3,11,3A,,,,,,,,3A,WK,IMP 55X2
6498,,43,,,,PGR,,,0,999,,,045,045,-48,-38,3B,,,,,,,,3A,DR,IMP 25X3
6498,,42,,,,PGR,,,0,999,,,061,061,-32,-22,3B,,,,,,,,3A,DR,IMP 35X2
6498,,39,,,,PGR,,,0,45,4,3B,098,110,5,27,3A,,,,,,,,3B,WE,
6498,,38,,,,PGR,03,NW,35,35,4,3B,088,094,-5,11,3A,,,,,,,,3B,WE,
6498,,34,,,,PGR,,NW,30,65,3,3B,112,117,19,34,2,,,,,,,,3,WE,
6498,,35,,,,PGR,02,NW,0,25,4,4,113,104,20,21,2,,,,,,,,4,WE,
6498,,30,,,,PGR,,NW,0,999,,,061,061,-32,-22,3B,,,,,,,,3A,DR,IMP 35X3
6498,,36,,,,PGR,,NW,35,35,4,4,113,104,20,21,2,,,,,,,,4,WE,
6498,,31,,,,PGR,,NW,0,28,4,4,114,105,21,22,2,,,,,,,,4,WE,
6498,,32,,,,PGR,,,0,28,4,4,111,102,18,19,2,,,,,,,,4,WE,
6498,,25,,,,PGR,,,28,28,4,4,102,107,9,24,2,,,,,,,,4,WE,
6498,,33,,,,PGR,,,0,25,4,4,110,101,17,18,2,,,,,,,,4,WE,
6498,,26,,,,PGR,,,28,45,4,3B,119,110,26,27,2,,,,,,,,3B,WE,
6498,,27,,,,PGR,,,25,35,4,4,116,107,23,24,2,,,,,,,,4,WE,
6498,,18,,,,PGR,,,25,25,4,4,113,104,20,21,2,,,,,,,,4,WE,
6498,,19,,,,PGR,,,25,25,4,4,113,104,20,21,2,,,,,,,,4,WE,
6498,,4,,,,PLO,01,SW,0,999,1,3A,091,093,-2,10,3A,,,,,,,,3A,DR,WK3A
6498,,1,,,,PLO,01,SW,0,999,1,3A,091,093,-2,10,3A,,,,,,,,3A,DR,WK3A
6498,,2,,,,PLO,01,SW,0,999,1,3A,092,096,-1,13,3A,,,,,,,,3A,DR,WK3A
6498,,3,,,,PLO,01,SW,0,999,1,3A,085,085,-8,2,3A,,,,,,,,3A,DR,WK3A
6498,,6,,,,PLO,01,SW,0,999,1,3A,042,042,-51,-41,4,,,,,,,,3B,,IMP25
6498,,7,,,,PLO,01,SW,0,999,1,2,067,067,-26,-16,3B,,,,,,,,3B,,IMP40
6498,,8,,,,CER,01,SW,0,999,1,3A,088,092,-5,9,3A,,,,,,,,3A,DR,IMP55
6498,,14,,,,CER,01,SW,0,999,1,3A,077,078,-16,-5,3A,,,,,,,,3A,DR,IMP40
6498,,15,,,,CER,01,SW,0,999,1,3A,060,060,-33,-23,3B,,,,,,,,3A,,IMP35
6498,,24,,,,CER,01,SW,45,45,3,3B,102,118,9,35,2,,,,,,,,3B,WE,
6498,,16,,,,CER,,,0,999,1,3A,061,061,-32,-22,3B,,,,,,,,3B,,IMP35
6498,,9,,,,CER,01,SW,0,999,1,3A,054,054,-39,-29,3B,,,,,,,,3B,,IMP30
6498,,17,,,,CER,01,SW,20,20,4,4,092,100,-1,17,3A,,,,,,,,4,WE,
6498,,10,,,,PGR,02,SE,30,50,3,3B,134,118,41,35,1,,,,,,,,3B,WE,
6498,,2P,,,,PGR,01,SW,0,999,1,3A,056,056,-37,-27,3B,,,,,,,,3B,DR,
6498,,3P,,,,PLO,,,0,999,1,3A,107,108,14,25,2,,,,,,,,3A,WK,
6498,,4P,,,,PLO,,,0,999,1,2,051,051,-42,-32,3B,,,,,,,,3B,DR,
