JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
14995,,,NZ,STB,,,,,,,,,,,,,,,,,,,,3A,,
14995,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3A,,
14995,,,NZ,SAS,,,,,,,,,,,,,,,,,Y,,,4,,
14995,,,NZ,SAS,,,,,,,,,,,,,,,,,,,,4,,
14995,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3A,,
14995,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
14995,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3A,,
14995,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3A,,
14995,,,NZ,PGR,,,,,,,,,,,,,,,,,Y,,,3B,,FILL
14995,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
14995,,,NZ,CER,,,,,,,,,2,,N,,,,,,,,,4,,DISTURB
14995,,,NZ,STB,,,,,,,,,,,N,,,,,,,,,3B,,
14995,,,NZ,PGR,,,,,,,,,,,N,,,,,,,,,3B,,
14995,,,NZ,CER,,,,,,,,,2,,S,,,,,,,,,3A,,
14995,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,3B,,
14995,,,NZ,CER,,,,,,,,,2,,W,,,,,,,,,3B,,
14995,,,NZ,PGR,,,,,,,,,,,W,,,,,,,,,3B,,
14995,,,NZ,PGR,,,,,,,,,5,,W,,,,,,,,,3B,,IMP- 30
14995,,,NZ,CER,,,,,,,,,,,W,,,,,,,,,3A,,
14995,,,NZ,STB,,,,,,,,,,,W,,,,,,,,,3B,,
14995,,,NZ,CER,,,,,,,,,3,,N,,,,,,,,,3B,,
14995,,,NZ,PGR,,,,,,,,,,,N,,,,,,,,,3A,,
14995,,,NZ,PGR,,,,,,,,,,,N,,,,,,,,,3B,,
14995,,,NZ,PGR,,,,,,,,,,,N,,,,,,,,,3B,,
14995,,,NZ,STB,,,,,,,,,,,N,,,,,,,,,3A,,B IF HCL
14995,,,NZ,STB,,,,,,,,,4,,W,,,,,,,,,3B,,
14995,,,NZ,STB,,,,,,,,,,,W,,,,,,,,,3B,,
14995,,,NZ,PGR,,,,,,,,,,,W,,,,,,,,,3B,,
14995,,,NZ,PGR,,,,,,,,,,,W,,,,,,,,,3B,,IMP 30
14995,,,NZ,STB,,,,,,,,,4,,E,,,,,,,,,3B,,IMP 30
14995,,,NZ,STB,,,,,,,,,,,E,,,,,,,,,3B,,
14995,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
14995,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
14995,,,NZ,PGR,,,,,,,,,2,,,,,,,,Y,,,2,,DISTD
14995,,,NZ,PGR,,,,,,,,,2,,,,,,,,,,,3B,,
14995,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
14995,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
14995,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
14995,,,NZ,PGR,,,,,,,,,,,,,,,,,Y,,,3A,,A-B DIST
14995,,,NZ,CER,,,,,,,,,2,,S,,,,,,,,,3A,,
14995,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,3A,,A-B REST
14995,,,NZ,PLO,,,,,,,,,2,,S,,,,,,,,,3A,,
14995,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,3B,,
14995,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,3A,,A-B
14995,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,3A,,A-B
14995,,,NZ,PGR,,,,,,,,,2,,N,,,,,,,,,3B,,
14995,,,NZ,PGR,,,,,,,,,,,N,,,,,,,,,3B,,
14995,,,NZ,PGR,,,,,,,,,2,,S,,,,,,,,,3B,,
14995,,,NZ,PGR,,,,,,,,,,,S,,,,,,,,,3B,,
14995,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,3B,,
14995,,,NZ,CER,,,,,,,,,2,,S,,,,,,,,,3B,,
14995,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,3B,,
14995,,,NZ,PGR,,,,,,,,,,,S,,,,,,,,,3B,,
14995,,,NZ,PGR,,,,,,,,,,,S,,,,,,,,,3B,,
14995,,,NZ,PGR,,,,,,,,,,,S,,,,,,,,,3A,,A-B
14995,,,NZ,PGR,,,,,,,,,,,S,,,,,,,,,3B,,
14995,,,NZ,PGR,,,,,,,,,,,S,,,,,,,,,3B,,
14995,,,NZ,PGR,,,,,,,,,,,S,,,,,,,,,3B,,
14995,,,NZ,PGR,,,,,,,,,,,S,,,,,,,,,3B,,
14995,,,NZ,PGR,,,,,,,,,,,S,,,,,,,,,3B,,
14995,,,NZ,CER,,,,,,,,,2,,SE,,,,,,,,,4,,3A-4
14995,,,NZ,PLO,,,,,,,,,,,SE,,,,,,,,,3B,,
14995,,,NZ,PLO,,,,,,,,,,,SE,,,,,,,,,3B,,
