JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2197,,24E,ST,5272,4565,PGR,08,N,,999,1,3B,109,117,9,25,2,,,,,,,,3B,GR,AGD50
2197,,24,ST,5280,4574,PGR,03,N,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,QWCII
2197,,18,ST,5280,4588,PGR,02,W,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
2197,,4,ST,5278,4618,PGR,01,S,,999,,,000,000,0,0,,,,,,,,,3B,WE,IMP55.QWCII
2197,,1,ST,5283,4630,PGR,01,S,,999,,,000,000,0,0,,,,,,,,,3B,WE,IMP20X2.QWCII
2197,,5,ST,5294,4616,PGR,,,,999,,,000,000,0,0,,,,,,,,,3B,WE,IMP50.QWCII
2197,,10,ST,5280,4602,PGR,,,,999,,,000,000,0,0,,,,,,,,,3B,WE,IMP55
2197,,11,ST,5294,4602,PGR,01,W,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
2197,,12,ST,5308,4602,PGR,01,W,40,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
2197,,19,ST,5294,4588,PGR,03,N,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,QSPL
2197,,25,ST,5294,4574,PGR,02,N,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
2197,,13,ST,5322,4602,CER,01,W,20,50,4,4,000,000,0,0,,,,,,,,,4,WE,
2197,,7,ST,5322,4616,CER,01,S,20,40,4,4,000,000,0,0,,,,,,,,,4,WE,
2197,,8,ST,5336,4616,CER,01,S,15,30,4,4,000,000,0,0,,,,,,,,,4,WE,
2197,,9,ST,5351,4613,PGR,,,60,60,3,4,000,000,0,0,,,,,,,,,4,WE,
2197,,15,ST,5350,4602,PGR,01,N,55,55,3,4,000,000,0,0,,,,,,,,,4,WE,
2197,,14,ST,5336,4602,CER,01,N,50,50,3,4,000,000,0,0,,,,,,,,,4,WE,
2197,,22,ST,5342,4592,PGR,01,N,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,TS25CLAY
2197,,21,ST,5326,4587,PGR,03,N,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,TS25CLAY
2197,,28,ST,5342,4576,PGR,05,N,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,QGLEYWC2
2197,,26,ST,5308,4574,PGR,04,N,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
2197,,27,ST,5322,4574,PGR,04,N,,999,1,3B,000,000,0,0,,,,,,,,,3B,WE,QHCL
2197,,1P,ST,5348,4603,PGR,01,N,60,60,3,4,132,111,32,19,1,,,,,,,,4,WE,PIT82
2197,,23,ST,5346,4586,PGR,04,N,50,999,1,3B,000,000,0,0,,,,,,,,,3B,WE,TS25CLAY
2197,,2P,ST,5294,4617,PGR,01,N,0,75,2,3A,135,108,35,16,1,,,,,,,,3A,WE,PIT105
