JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
597,,50,ST,7464,8228,PGR,,,35,35,4,4,086,092,-4,14,3A,,,,,,,,4,WE,
597,,60,ST,7464,8214,PGR,,,0,30,4,4,087,093,-3,15,3A,,,,,,,,4,WE,
597,,70,ST,7464,8200,PGR,,,0,20,4,4,082,088,-8,10,3A,,,,,,,,4,WE,
597,,79,ST,7450,8186,LEY,,,0,35,4,4,080,086,-10,8,3A,,,,,,,,4,WE,
597,,69,ST,7450,8200,LEY,,,0,20,4,4,082,088,-8,10,3A,,,,,,,,4,WE,
597,,59,ST,7450,8214,LEY,,,40,40,3,4,088,094,-2,16,3A,,,,,,,,4,WE,
597,,68,ST,7436,8200,LEY,,,30,30,4,4,087,093,-3,15,3A,,,,,,,,4,WE,
597,,67,ST,7422,8200,LEY,,,30,30,4,4,084,090,-6,12,3A,,,,,,,,4,WE,
597,,58,ST,7436,8214,PGR,,,30,30,4,4,084,090,-6,12,3A,,,,,,,,4,WE,
597,,49,ST,7450,8228,PGR,,,25,25,4,4,087,093,-3,15,3A,,,,,,,,4,WE,
597,,52,ST,7492,8228,PGR,,,25,25,4,4,087,093,-3,15,3A,,,,,,,,4,WE,
597,,61,ST,7478,8214,PGR,,,25,25,4,4,087,093,-3,15,3A,,,,,,,,4,WE,
597,,62,ST,7492,8214,PGR,,,30,30,4,4,086,092,-4,14,3A,,,,,,,,4,WE,
597,,41,ST,7450,8242,PGR,,,0,30,4,4,084,090,-6,12,3A,,,,,,,,4,WE,
597,,42,ST,7464,8242,PGR,,,0,30,4,4,084,090,-6,12,3A,,,,,,,,4,WE,
597,,33,ST,7464,8256,PGR,,,0,30,4,4,084,090,-6,12,3A,,,,,,,,4,WE,
597,,32,ST,7450,8256,PGR,,,25,25,4,4,082,088,-8,10,3A,,,,,,,,4,WE,
597,,22,ST,7422,8270,PGR,,,30,30,4,4,102,114,12,36,2,,,,,,,,4,WE,
597,,21,ST,7408,8270,PGR,,,30,30,4,4,087,093,-3,15,3A,,,,,,,,4,WE,
597,,29,ST,7408,8256,PGR,,,40,40,3,3B,089,094,-1,16,3A,,,,,,,,3B,WE,IMP 45
597,,30,ST,7422,8256,PGR,,,30,30,4,4,087,093,-3,15,3A,,,,,,,,4,WE,
597,,31,ST,7436,8256,PGR,,,30,30,4,4,079,079,-11,1,3A,,,,,,,,4,WE,IMP 50
597,,40,ST,7436,8242,CER,,,30,30,4,4,080,080,-10,2,3A,,,,,,,,4,WE,
597,,39,ST,7422,8242,CER,,,28,28,4,4,086,092,-4,14,3A,,,,,,,,4,WE,
597,,38,ST,7408,8242,CER,,,28,28,4,4,086,092,-4,14,3A,,,,,,,,4,WE,
597,,47,ST,7422,8228,CER,,,30,30,4,4,084,090,-6,12,3A,,,,,,,,4,WE,
597,,48,ST,7436,8228,CER,,,30,30,4,4,084,090,-6,12,3A,,,,,,,,4,WE,
597,,46,ST,7408,8228,OSR,,,30,30,4,4,084,090,-6,12,3A,,,,,,,,4,WE,
597,,45,ST,7394,8228,OSR,,,30,30,4,4,084,090,-6,12,3A,,,,,,,,4,WE,
597,,55,ST,7394,8214,OSR,,,30,30,4,4,087,093,-3,15,3A,,,,,,,,4,WE,
597,,65,ST,7394,8200,OSR,,,30,30,4,4,087,093,-3,15,3A,,,,,,,,4,WE,
597,,66,ST,7408,8200,OSR,,,30,30,4,4,087,093,-3,15,3A,,,,,,,,4,WE,
597,,56,ST,7408,8214,OSR,,,30,30,4,4,087,093,-3,15,3A,,,,,,,,4,WE,
597,,57,ST,7422,8214,OSR,,,30,30,4,4,084,090,-6,12,3A,,,,,,,,4,WE,
597,,25,ST,7352,8256,PGR,,,15,15,4,4,080,086,-10,8,3A,,,,,,,,4,WE,
597,,34,ST,7352,8242,PGR,,,30,30,4,4,087,093,-3,15,3A,,,,,,,,4,WE,
597,,43,ST,7366,8228,PGR,,,25,25,4,4,082,088,-8,10,3A,,,,,,,,4,WE,
597,,44,ST,7380,8228,PGR,,,20,20,4,4,082,088,-8,10,3A,,,,,,,,4,WE,
597,,36,ST,7380,8242,PGR,,,30,30,4,4,084,090,-6,12,3A,,,,,,,,4,WE,
597,,35,ST,7366,8242,PGR,,,0,20,4,4,082,088,-8,10,3A,,,,,,,,4,WE,
597,,26,ST,7366,8256,PGR,,,20,20,4,4,082,088,-8,10,3A,,,,,,,,4,WE,
597,,27,ST,7380,8256,PGR,,,20,20,4,4,082,088,-8,10,3A,,,,,,,,4,WE,
597,,19,ST,7380,8270,PGR,,,20,20,4,4,082,088,-8,10,3A,,,,,,,,4,WE,
597,,20,ST,7394,8270,PGR,,,20,20,4,4,082,088,-8,10,3A,,,,,,,,4,WE,
597,,89,ST,7492,8172,PGR,,,0,20,4,4,073,073,-17,-5,3A,,,,,,,,4,WE,
597,,82,ST,7492,8186,PGR,,,0,20,4,4,075,075,-15,-3,3A,,,,,,,,4,WE,
597,,72,ST,7492,8200,PGR,,,0,25,4,4,075,075,-15,-3,3A,,,,,,,,4,WE,
597,,71,ST,7478,8200,PGR,,,0,20,4,4,077,077,-13,-1,3A,,,,,,,,4,WE,
597,,81,ST,7478,8186,PGR,,,0,15,4,4,074,074,-16,-4,3A,,,,,,,,4,WE,
597,,80,ST,7464,8186,PGR,,,0,20,4,4,077,077,-13,-1,3A,,,,,,,,4,WE,
597,,88,ST,7478,8172,PGR,,,15,15,4,4,081,087,-9,9,3A,,,,,,,,4,WE,
597,,54,ST,7380,8214,CER,,,15,15,4,4,080,086,-10,8,3A,,,,,,,,4,WE,
597,,53,ST,7366,8214,CER,,,20,20,4,4,082,088,-8,10,3A,,,,,,,,4,WE,
597,,63,ST,7366,8200,CER,,,20,20,4,4,080,086,-10,8,3A,,,,,,,,4,WE,
597,,73,ST,7366,8186,SAS,,,20,20,4,4,080,086,-10,8,3A,,,,,,,,4,WE,
597,,75,ST,7394,8186,SAS,,,25,25,4,4,082,088,-8,10,3A,,,,,,,,4,WE,
597,,74,ST,7380,8186,SAS,,,30,30,4,4,077,077,-13,-1,3A,,,,,,,,4,WE,
597,,64,ST,7380,8200,SAS,,,30,30,4,4,084,090,-6,12,3A,,,,,,,,4,WE,
597,,17,ST,7352,8270,PGR,,,25,25,4,4,085,091,-5,13,3A,,,,,,,,4,WE,
597,,18,ST,7366,8270,PGR,,,0,25,4,4,085,091,-5,13,3A,,,,,,,,4,WE,
597,,1P,ST,7400,8230,OSR,,,27,27,4,4,092,095,2,17,3A,,,,,,,,4,WE,
597,,2P,ST,7390,8220,OSR,,,24,24,4,4,094,098,4,20,3A,,,,,,,,4,WE,
597,,3P,ST,7490,8210,PGR,,,0,28,4,4,086,092,-4,14,3A,,,,,,,,4,WE,
