JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
17195,,22,SJ,6450,8660,PGR,,,040,999,1,1,142,113,52,35,1,,,,,,,,1,,
17195,,22A,sj,xxxx,yyyy,PGR,,,028,999,2,2,129,109,39,31,1,,,,,,,,2,WE,
17195,,23,SJ,6460,8660,PGR,,,026,999,2,3A,120,108,30,30,1,,,,,,,,3A,WE,
17195,,24,SJ,6470,8660,PGR,,,028,999,2,3A,129,110,39,32,1,,,,,,,,3A,WE,
17195,,20,SJ,6470,8670,PGR,,,000,999,1,1,113,099,23,21,2,,,,,,,,2,DR,
17195,,21,SJ,6480,8670,PGR,,,027,063,3,3A,118,114,28,36,2,,,,,,,,3A,WE,
17195,,16,SJ,6480,8680,PGR,,,026,999,2,2,109,085,19,7,2,,,,,,,,2,WD,
17195,,10,SJ,6500,8690,GRA,,,085,999,1,1,136,112,46,34,1,,,,,,,,1,,
17195,,9,SJ,6490,8690,GRA,,,026,999,2,3A,114,101,24,23,2,,,,,,,,3A,WE,2IF SL
17195,,8,SJ,6480,8690,GRA,,,000,999,1,1,102,086,12,8,2,,,,,,,,2,DR,
17195,,1P,sj,xxxx,yyyy,PGR,,,030,065,3,3A,119,110,29,32,2,,,,,,,,3A,WE,
17195,,19,SJ,6460,8670,GRA,01,,026,075,3,3A,129,109,39,31,1,,,,,,,,3A,WE,
17195,,8A,sj,xxxx,yyyy,GRA,01,,000,999,1,1,110,093,20,15,2,,,,,,,,2,DR,
17195,,19A,sj,xxxx,yyyy,GRA,01,,048,048,3,3A,000,000,0,0,,,,,,,,,3A,WE,
17195,,15,SJ,6470,8680,GRA,01,,030,999,,2,099,087,9,9,2,,,,,,,,2,DR,EDIT
17195,,7,SJ,6470,8690,GRA,01,,000,999,1,1,081,080,-9,2,3A,,,,,,,,3A,DR,DA
17195,,6,SJ,6460,8690,GRA,01,,000,999,1,1,106,099,16,21,2,,,,,,,,2,DR,
17195,,5,SJ,6450,8690,GRA,01,,044,044,3,3A,000,000,0,0,,,,,,,,,3A,WE,
17195,,13,SJ,6450,8680,GRA,01,,000,999,1,1,098,085,8,7,2,,,,,,,,2,DR,
17195,,4,SJ,6440,8690,GRA,01,,000,999,1,1,097,086,7,8,2,,,,,,,,2,DR,
17195,,12,SJ,6440,8680,GRA,01,,000,999,1,1,098,086,8,8,2,,,,,,,,2,DR,
17195,,11,SJ,6430,8680,GRA,01,,085,999,1,1,128,112,38,34,1,,,,,,,,1,,
17195,,17,SJ,6440,8670,GRA,01,,000,999,2,2,113,102,23,24,2,,,,,,,,2,DR,
17195,,18,SJ,6450,8670,GRA,01,,030,999,3,3A,099,101,9,23,2,,,,,,,,3A,WE,CH
17195,,14,SJ,6460,8680,GRA,01,,000,999,1,1,104,093,14,15,2,,,,,,,,2,DR,
