JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
8794,,2,SJ,7250,1080,CER,04,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8794,,1,SJ,7240,1080,CER,01,,036,999,2,2,000,000,0,0,,,,,,,,,2,WE,
8794,,5,SJ,7250,1070,CER,03,,000,999,1,1,000,000,0,0,,,,,,,,,2,CL,
8794,,8,SJ,7250,1060,CER,02,,032,032,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8794,,11,SJ,7250,1050,CER,01,,035,999,2,2,157,119,74,51,1,,,,,,,,2,WE,
8794,,12,SJ,7260,1050,CER,01,,027,027,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8794,,10,SJ,7270,1060,CER,01,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8794,,6,SJ,7260,1070,CER,04,,000,999,1,1,154,114,71,46,1,,,,,,,,2,CL,
8794,,9,SJ,7260,1060,CER,02,,032,070,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8794,,7,SJ,7270,1070,FCD,02,,000,999,1,1,108,104,25,36,2,,,,,,,,2,DR,DTA 90
8794,,4,SJ,7270,1080,FCD,02,,000,060,3,3A,093,087,10,19,2,,,,,,,,3A,WE,
8794,,3,SJ,7260,1080,FCD,02,,000,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8794,,14,SJ,7250,1040,CER,,,030,044,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8794,,15,SJ,7260,1040,CER,,,030,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8794,,18,SJ,7250,1030,CER,,,030,030,,3B,000,000,0,0,,,,,,,,,3B,WE,
8794,,19,SJ,7260,1030,CER,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8794,,22,SJ,7250,1020,CER,01,N,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,WET
8794,,23,SJ,7260,1020,CER,01,N,000,999,,,084,087,1,19,3A,,,,,,,,3A,,DTA
8794,,29,SJ,7240,1010,DAF,08,SW,000,999,,,000,000,0,0,,,,,,,,,3B,SL,
8794,,30,SJ,7250,1010,DAF,05,S,000,999,,,087,080,4,12,3A,,,,,,,,3A,DR,
8794,,36,SJ,7240,1000,DAF,04,SW,035,999,2,2,111,104,28,36,2,,,,,,,,2,WE,
8794,,37,SJ,7250,1000,DAF,08,S,000,040,3,3A,000,000,0,0,,,,,,,,,3B,SL,
8794,,35,SJ,7230,1000,PGR,01,S,055,020,4,3B,000,000,0,0,,,,,,,Y,,3B,WE,
8794,,38,SJ,7260,1000,OSR,03,SW,000,999,1,2,088,092,5,24,3A,,,,,,,,3A,DR,
8794,,42,SJ,7230,0990,OSR,01,S,000,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8794,,43,SJ,7240,0990,OSR,,S,030,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8794,,44,SJ,7250,0990,OSR,02,S,000,999,1,1,000,000,0,0,,,,,,,,,2,CL,
8794,,45,SJ,7260,0990,OSR,06,SW,000,999,,,089,093,6,25,2,,,,,,,,2,DR,
8794,,46,SJ,7270,0990,OSR,06,SW,000,999,,,095,088,12,20,2,,,,,,,,2,DR,
8794,,49,SJ,7250,0980,OSR,01,S,029,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8794,,50,SJ,7260,0980,OSR,03,SW,000,060,2,2,000,000,0,0,,,,,,,,,2,WE,
8794,,51,SJ,7270,0980,OSR,04,SW,000,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8794,,54,SJ,7260,0970,OSR,03,SW,040,040,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8794,,58,SJ,7270,0960,DAF,04,SW,000,070,2,2,000,000,0,0,,,,,,,,,2,WE,
8794,,61,SJ,7270,0950,DAF,04,SW,055,095,2,2,000,000,0,0,,,,,,,,,2,WE,
8794,,59,SJ,7280,0960,OSR,01,,000,040,4,3B,114,105,31,37,1,,,,,,,,3B,WE,TSTEX
8794,,60,SJ,7290,0960,OSR,01,,000,999,,1,095,099,12,31,2,,,,,,,,2,DR,DTA60
8794,,57,SJ,7290,0970,OSR,01,,000,999,,,093,099,10,31,2,,,,,,,,3A,,DTA60CH
8794,,56,SJ,7280,0970,OSR,01,,000,999,,,051,051,-32,-17,3B,,,,,,,,3B,DR,DA30ST
8794,,52,SJ,7280,0980,OSR,01,,000,999,1,1,111,103,28,35,2,,,,,,,,2,DR,DA100
8794,,53,SJ,7290,0980,OSR,01,,052,052,3,3A,104,116,21,48,2,,,,,,,,3A,WE,CH
8794,,48,SJ,7290,0990,OSR,01,,000,999,3,3A,133,119,50,51,1,,,,,,,,3A,WE,CHED
8794,,47,SJ,7280,0990,OSR,01,,035,999,4,3B,111,109,28,41,2,,,,,,,,3A,WE,CH
8794,,39,SJ,7270,1000,OSR,01,,000,999,1,1,050,050,-33,-18,3B,,,,,,,,3B,DR,DA 30SST
8794,,31,SJ,7260,1010,OSR,01,,000,033,4,3B,117,108,34,40,1,,,,,,,,3B,WE,
8794,,32,SJ,7270,1010,CER,01,,033,033,4,3B,115,106,32,38,1,,,,,,,,3B,WE,
8794,,33,SJ,7280,1010,CER,01,,037,037,4,3B,113,104,30,36,1,,,,,,,,3B,WE,
8794,,34,SJ,7290,1010,CER,01,,033,075,2,3A,106,090,23,22,2,,,,,,,,3A,WE,CHGLEY
8794,,41,SJ,7290,1000,CER,01,,000,035,4,3B,115,106,32,38,1,,,,,,,,3B,WE,
8794,,40,SJ,7280,1000,OSR,01,,000,038,4,3B,116,107,33,39,1,,,,,,,,3B,WE,
8794,,55,SJ,7270,0970,OSR,01,,000,999,,,092,097,9,29,2,,,,,,,,2,DR,DA60
8794,,26,SJ,7290,1020,CER,01,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8794,,25,SJ,7280,1020,CER,01,,000,999,1,1,000,000,0,0,,,,,,,,,3A,DR,DA40SST
8794,,24,SJ,7270,1020,CER,01,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8794,,20,SJ,7270,1030,CER,01,,055,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8794,,21,SJ,7280,1030,CER,01,,035,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,AB
8794,,17,SJ,7280,1040,CER,01,,033,043,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8794,,16,SJ,7270,1040,CER,01,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8794,,2P,SJ,9999,9999,FCD,02,,000,999,1,1,104,095,21,27,2,,,,,,,,2,DR,
8794,,3P,SJ,9999,9999,FLW,02,,000,999,1,1,138,117,55,49,1,,,,,,,,2,CL,
8794,,13,SJ,7270,1060,CER,,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
