JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
12891,,,NZ,PP,,,,,,,,,1,,W,,,,,,,,,3B,,
12891,,,NZ,PP,,,,,,,,,1,,E,,,,,,,,,3B,,
12891,,,NZ,PP,,,,,,,,,4,,SE,,,,,,,,,3A,,
12891,,,NZ,PP,,,,,,,,,2,,S,,,,,,,,,3B,,
12891,,,NZ,PP,,,,,,,,,,,S,,,,,,,,,3A,,
12891,,,NZ,PP,,,,,,,,,,,S,,,,,,,,,3B,,
12891,,,NZ,PP,,,,,,,,,,,S,,,,,,,,,3B,,
12891,,,NZ,PP,,,,,,,,,,,S,,,,,,,,,3A,,
12891,,,NZ,PP,,,,,,,,,3,,SW,,,,,,,,,3B,,
12891,,,NZ,PP,,,,,,,,,2,,S,,,,,,,,,3B,,
12891,,,NZ,PP,,,,,,,,,1,,SE,,,,,,,,,3B,,
12891,,,NZ,PP,,,,,,,,,2,,S,,,,,,,,,3B,,
12891,,,NZ,PP,,,,,,,,,1,,S,,,,,,,,,3B,,
12891,,,NZ,PP,,,,,,,,,1,,S,,,,,,,,,3B,,
12891,,,NZ,PP,,,,,,,,,1,,N,,,,,,,,,3B,,
12891,,,NZ,ARA,,,,,,,,,,,N,,,,,,,,,3B,,
12891,,,NZ,PP,,,,,,,,,4,,N,,,,,,,,,3B,,
12891,,,NZ,PP,,,,,,,,,5,,E,,,,,,,,,3B,,
12891,,,NZ,PP,,,,,,,,,2,,E,,,,,,,,,2,,
12891,,,NZ,ARA,,,,,,,,,8,,W,,,,,,,,,3A,,
12891,,,NZ,ARA,,,,,,,,,,,W,,,,,,,,,3B,,
12891,,,NZ,ARA,,,,,,,,,,,W,,,,,,,,,2,,
12891,,,NZ,ARA,,,,,,,,,,,W,,,,,,,,,3A,,W
12891,,,NZ,ARA,,,,,,,,,,,W,,,,,,,,,3A,,
12891,,,NZ,ARA,,,,,,,,,,,W,,,,,,,,,2,,
12891,,,NZ,ARA,,,,,,,,,,,W,,,,,,,,,3A,,
12891,,,NZ,ARA,,,,,,,,,,,W,,,,,,,,,3B,,
12891,,,NZ,ARA,,,,,,,,,,,W,,,,,,,,,3A,,
12891,,,NZ,ARA,,,,,,,,,,,W,,,,,,,,,3A,,
12891,,,NZ,ARA,,,,,,,,,,,W,,,,,,,,,3B,,
12891,,,NZ,ARA,,,,,,,,,,,W,,,,,,,,,3B,,
12891,,,NZ,ARA,,,,,,,,,,,W,,,,,,,,,3B,,
12891,,,NZ,ARA,,,,,,,,,,,W,,,,,,,,,3B,,
12891,,,NZ,ARA,,,,,,,,,,,W,,,,,,,,,3B,,
12891,,,NZ,ARA,,,,,,,,,,,W,,,,,,,,,3B,,
12891,,,NZ,ARA,,,,,,,,,,,W,,,,,,,,,3B,,
12891,,,NZ,MCL,,,,,,,,,,,W,,,,,,,,,3B,,
12891,,,NZ,MCL,,,,,,,,,,,W,,,,,,,,,3A,,
12891,,,NZ,LGR,,,,,,,,,,,,,,,,,,,,3B,,
12891,,,NZ,LGR,,,,,,,,,,,,,,,,,,,,2,,
12891,,,NZ,LGR,,,,,,,,,,,,,,,,,,,,3B,,3B-3A
12891,,,NZ,CER,,,,,,,,,2,,SW,,,,,,,,,3B,,3B-3A
12891,,,NZ,CER,,,,,,,,,,,SW,,,,,,,,,2,,
12891,,,NZ,CER,,,,,,,,,,,SW,,,,,,,,,3A,,3B-3A
12891,,,NZ,CER,,,,,,,,,,,SW,,,,,,,,,3A,,3A-2----
12891,,,NZ,LGR,,,,,,,,,,,SW,,,,,,,,,3B,,
12891,,,NZ,LGR,,,,,,,,,,,SW,,,,,,,,,3B,,
12891,,,NZ,LGR,,,,,,,,,,,SW,,,,,,,,,3A,,
12891,,,NZ,LGR,,,,,,,,,,,SW,,,,,,,,,3B,,
12891,,,NZ,LGR,,,,,,,,,,,SW,,,,,,,,,2,,
12891,,,NZ,LGR,,,,,,,,,,,SW,,,,,,,,,3A,,
12891,,,NZ,LGR,,,,,,,,,2,,S,,,,,,,,,3A,,
12891,,,NZ,LGR,,,,,,,,,,,S,,,,,,,,,3B,,3B-3A
12891,,,NZ,LGR,,,,,,,,,,,S,,,,,,,,,2,,
12891,,,NZ,LGR,,,,,,,,,1,,S,,,,,,,,,3B,,3B-3A
12891,,,NZ,LGR,,,,,,,,,2,,S,,,,,,,,,2,,
12891,,,NZ,LGR,,,,,,,,,2,,S,,,,,,,,,3A,,3A-2
12891,,,NZ,LGR,,,,,,,,,1,,S,,,,,,,,,3A,,
12891,,,NZ,LGR,,,,,,,,,,,S,,,,,,,,,2,,
12891,,,NZ,LGR,,,,,,,,,,,,,,,,,,,,3B,,
12891,,,NZ,LGR,,,,,,,,,3,,S,,,,,,,,,2,,
12891,,,NZ,ARA,,,,,,,,,1,,W,,,,,,,,,3B,,
12891,,,NZ,ARA,,,,,,,,,2,,W,,,,,,,,,3B,,
12891,,,NZ,ARA,,,,,,,,,2,,W,,,,,,,,,3B,,
12891,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3A,,
12891,,,NZ,ARA,,,,,,,,,1,,S,,,,,,,,,3A,,
12891,,,NZ,ARA,,,,,,,,,2,,W,,,,,,,,,3B,,
12891,,,NZ,ARA,,,,,,,,,2,,W,,,,,,,,,3B,,
12891,,,NZ,ARA,,,,,,,,,1,,N,,,,,,,,,3B,,
12891,,,NZ,PGR,,,,,,,,,1,,W,,,,,,,,,3B,,
12891,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
12891,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,
12891,,,NZ,ARA,,,,,,,,,1,,E,,,,,,,,,3B,,
12891,,,NZ,ARA,,,,,,,,,3,,E,,,,,,,,,3B,,POSS 3A
12891,,,NZ,ARA,,,,,,,,,,,E,,,,,,,,,3B,,
12891,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,
12891,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,
12891,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,
12891,,,NZ,ARA,,,,,,,,,1,,N,,,,,,,,,3B,,
12891,,,NZ,ARA,,,,,,,,,1,,N,,,,,,,,,3A,,
12891,,,NZ,ARA,,,,,,,,,1,,E,,,,,,,,,3B,,
12891,,,NZ,ARA,,,,,,,,,2,,N,,,,,,,,,3B,,
12891,,,NZ,ARA,,,,,,,,,4,,NW,,,,,,,,,3B,,
12891,,,NZ,ARA,,,,,,,,,1,,SE,,,,,,,,,3A,,
12891,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
12891,,,NZ,PGR,,,,,,,,,1,,E,,,,,,,,,3B,,
12891,,,NZ,PGR,,,,,,,,,1,,E,,,,,,,,,3A,,
12891,,,NZ,PGR,,,,,,,,,1,,W,,,,,,,,,3B,,
12891,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,NR 3A
12891,,,NZ,ARA,,,,,,,,,5,,E,,,,,,,,,3A,,
12891,,,NZ,ARA,,,,,,,,,,,E,,,,,,,,,3B,,
12891,,,NZ,ARA,,,,,,,,,,,E,,,,,,,,,3B,,
12891,,,NZ,ARA,,,,,,,,,1,,E,,,,,,,,,3B,,
12891,,,NZ,ARA,,,,,,,,,,,E,,,,,,,,,3B,,
12891,,,NZ,ARA,,,,,,,,,,,E,,,,,,,,,3A,,
12891,,,NZ,ARA,,,,,,,,,,,E,,,,,,,,,3B,,
12891,,,NZ,ARA,,,,,,,,,3,,E,,,,,,,,,3B,,
12891,,,NZ,ARA,,,,,,,,,1,,SE,,,,,,,,,3B,,
12891,,,NZ,ARA,,,,,,,,,,,SE,,,,,,,,,3B,,
12891,,,NZ,ARA,,,,,,,,,,,SE,,,,,,,,,3B,,
12891,,,NZ,ARA,,,,,,,,,1,,NW,,,,,,,,,3A,,
12891,,,NZ,ARA,,,,,,,,,,,NW,,,,,,,,,3A,,
12891,,,NZ,ARA,,,,,,,,,,,NW,,,,,,,,,3B,,
12891,,,NZ,ARA,,,,,,,,,2,,NW,,,,,,,,,3B,,
12891,,,NZ,ARA,,,,,,,,,,,NW,,,,,,,,,3B,,
12891,,,NZ,ARA,,,,,,,,,,,NW,,,,,,,,,3B,,
12891,,,NZ,ARA,,,,,,,,,,,NW,,,,,,,,,3B,,STONY
12891,,,NZ,ARA,,,,,,,,,1,,N,,,,,,,,,3B,,
12891,,,NZ,ARA,,,,,,,,,1,,N,,,,,,,,,3B,,
12891,,,NZ,ARA,,,,,,,,,1,,N,,,,,,,,,3A,,NEAR 2
12891,,,NZ,PP,,,,,,,,,,,N,,,,,,,,,3B,,
12891,,,NZ,PP,,,,,,,,,2,,E,,,,,,,,,3B,,
12891,,,NZ,ARA,,,,,,,,,2,,E,,,,,,,,,3B,,
