JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,89,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,89,2,msl,30,45,10YR64 0,10Y,M,,,,,,N,,,,0,,N,,
,,89,3,lms,45,60,10YR46 0,,,,,,,,N,,,,70,,N,,
,,108,1,mcl,0,20,10YR32 0,,,,,,,,N,,,,0,,N,,
,,108,2,msl,20,45,10YR64 0,75Y,M,,,,,,N,,,,5,,N,,
,,108,3,ms,45,60,10YR64 0,75Y,M,,,,,,N,,,,70,,N,,
,,90,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,90,2,msl,30,45,10YR64 0,75Y,M,,,,,,N,,,,0,,N,,
,,90,3,msl,45,100,10YR64 0,75Y,M,,,,,,N,,,,50,,N,,
,,39,1,msl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,39,2,msl,30,45,10YR43 0,,,,,,,,N,,,,15,,N,,
,,39,3,msl,45,100,10YR43 0,,,,,,,,N,,,,60,,N,,
,,38,1,msl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,38,2,msl,25,45,10YR64 0,75Y,M,,,,,,N,,,,15,,N,,
,,38,3,msl,45,100,10YR46 0,75Y,M,,,,,,N,,,,30,,N,,
,,36,1,msl,0,30,10YR33 0,,,,,,,,N,,,,5,,N,,
,,36,2,msl,30,45,10YR73 0,75Y,M,,,,,,N,,,,8,,N,,
,,36,3,msl,45,100,10YR73 0,75Y,M,,,,,,N,,,,35,,N,,
,,35,1,msl,0,30,10YR33 0,,,,,,,,N,,,,5,,N,,
,,35,2,msl,30,45,10YR64 0,,,,,,,,N,,,,8,,N,,
,,35,3,msl,45,100,10YR64 0,,,,,,,,N,,,,40,,N,,
,,49,1,msl,0,25,10YR33 0,,,,,,,,N,,,,8,,N,,
,,49,2,msl,25,30,10YR46 0,75Y,C,,,,,,N,,,,20,,N,,
,,49,3,msl,30,100,10YR64 0,75Y,M,,,,,,N,,,,25,,N,,
,,23,1,msl,0,30,10YR33 0,,,,,,,,N,,,,8,,N,,
,,23,2,scl,30,70,10YR61 0,75Y,M,,,,,,N,,,,12,,N,,
,,23,3,scl,70,100,10YR61 0,75Y,M,,,,,,N,,,,15,,N,,
,,24,1,msl,0,30,10YR32 0,,,,,,,,N,,,,13,,N,,
,,24,2,scl,30,100,10YR64 0,75Y,M,,,,,,N,,,,10,,N,,
,,25,1,msl,0,35,10YR32 0,,,,,,,,N,,,,13,,N,,
,,25,2,msl,35,50,10YR41 0,75Y,M,,,,,,N,,,,10,,N,,
,,25,3,ms,50,100,10YR41 0,75Y,M,,,,,,N,,,,8,,N,,
,,26,1,scl,0,20,10YR32 0,,,,,,,,N,,,,5,,N,,
,,26,2,scl,20,45,10YR42 0,75Y,C,,,,,,N,,,,5,,N,,
,,26,3,scl,45,100,10YR42 0,75Y,M,,,,,,N,,,,5,,N,,
,,40,1,mcl,0,35,10YR33 0,,,,,,,,N,,,,5,,N,,
,,40,2,hcl,35,50,10YR43 0,75Y,M,,,,,,N,,,,0,,N,,
,,40,3,hcl,50,70,10YR71 0,10Y,M,,,,,,N,,,,5,,N,,
,,27,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,5,,N,,
,,27,2,hcl,25,45,10YR61 0,10Y,M,,,,,,N,,,,5,,N,,
,,15,1,msl,0,35,10YR32 0,,,,,,,,N,,,,8,,N,,
,,15,2,scl,35,100,10YR52 0,10Y,M,,,,,,N,,,,8,,N,,
,,16,1,msl,0,25,10YR32 0,,,,,,,,N,,,,13,,N,,
,,16,2,lms,25,45,10YR64 0,75Y,M,,,,,,N,,,,8,,N,,
,,16,3,ms,45,100,10YR64 0,75Y,M,,,,,,N,,,,5,,N,,
,,17,1,msl,0,30,10YR32 0,,,,,,,,N,,,,10,,N,,
,,17,2,scl,30,50,10YR51 0,75Y,M,,,,,,N,,,,8,,N,,
,,72,1,msl,0,30,10YR32 0,,,,,,,,N,,,,3,,N,,
,,72,2,msl,30,60,10YR44 0,,,,,,,,N,,,,5,,N,,
,,71,1,msl,0,30,10YR32 0,,,,,,,,N,,,,3,,N,,
,,71,2,msl,30,85,10YR44 0,,,,,,,,N,,,,5,,N,,
,,71,3,msl,85,86,10YR44 0,,,,,,,,N,,,,5,,N,,
,,83,1,msl,0,30,10YR32 0,,,,,,,,N,,,,3,,N,,
,,83,2,msl,30,70,10YR44 0,,,,,,,,N,,,,5,,N,,
,,83,3,msl,70,81,10YR44 0,,,,,,,,N,,,,5,,N,,
,,92,1,msl,0,30,10YR32 0,,,,,,,,N,,,,2,,N,,
,,92,2,lms,30,65,10YR43 0,,,,,,,,N,,,,5,,N,,
,,101,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,101,2,c,30,100,10YR42 0,,,,,,,,N,,,,0,,N,,
,,110,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,110,2,msl,30,100,10YR43 0,,,,,,,,N,,,,0,,N,,
,,116,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,116,2,lms,30,80,10YR44 0,,,,,,,,N,,,,0,,N,,
,,116,3,msl,80,100,10YR21 0,,,,,,,,N,,,,0,,N,,
,,109,1,msl,0,30,10YR32 0,,,,,,,,N,,,,5,,N,,
,,109,2,msl,30,100,10YR44 0,,,,,,,,N,,,,10,,N,,
,,100,1,msl,0,30,10YR32 0,,,,,,,,N,,,,3,,N,,
,,100,2,lms,30,65,10YR44 0,,,,,,,,N,,,,5,,N,,
,,91,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,91,2,lms,30,70,10YR43 0,,,,,,,,N,,,,15,,N,,
,,81,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,81,2,msl,30,50,10YR43 0,,,,,,,,N,,,,0,,N,,
,,82,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,82,2,msl,30,80,10YR54 0,,,,,,,,N,,,,0,,N,,
,,82,3,ms,80,100,10YR53 0,,,,,,,,N,,,,0,,N,,
,,73,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,73,2,lms,30,60,10YR44 0,,,,,,,,N,,,,0,,N,,
,,84,1,lms,0,33,10YR32 0,,,,,,,,N,,,,0,,N,,
,,84,2,lms,33,60,10YR44 0,,,,,,,,N,,,,0,,N,,
,,3,1,msl,0,30,10YR32 0,,,,,,,,N,,,,5,,N,,
,,3,2,ms,30,100,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,4,1,hcl,0,20,10YR32 0,,,,,,,,N,,,,0,,N,,
,,4,2,c,20,100,10YR43 0,10Y,M,,,,,,N,,,,0,,N,,
,,5,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,5,2,c,30,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,6,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,6,2,msl,30,100,10YR44 0,10Y,F,,,,,,N,,,,0,,N,,
,,13,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,13,2,c,30,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,12,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,12,2,msl,30,65,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,12,3,hcl,65,100,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,7,1,msl,0,50,10YR32 0,,,,,,,,N,,,,0,,N,,
,,7,2,c,50,100,10YR51 0,10Y,C,,,,,,N,,,,0,,N,,
,,11,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,11,2,msc,30,60,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,11,3,c,60,100,75YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,10,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,10,2,scl,30,100,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,9,1,scl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,9,2,c,30,100,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,8,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,8,2,scl,30,70,10YR43 0,,,,,,,,N,,,,0,,N,,
,,8,3,fsl,70,100,10YR54 0,10Y,M,,,,,,N,,,,0,,N,,
,,18,1,scl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,18,2,c,30,100,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,19,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,19,2,c,30,100,10YR51 0,10Y,F,,,,,,N,,,,0,,N,,
,,20,1,scl,0,30,10YR32 0,,,,,,,,N,,,,3,,N,,
,,20,2,ms,30,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,53,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,53,2,c,30,100,10YR41 0,,,,,,,,N,,,,0,,N,,
,,66,1,scl,0,30,10YR32 0,,,,,,,,N,,,,2,,N,,
,,66,2,msl,30,80,10YR44 0,10Y,C,,,,,,N,,,,4,,N,,
,,66,3,c,80,100,10YR41 0,,,,,,,,N,,,,0,,N,,
,,65,1,msl,0,30,10YR32 0,,,,,,,,N,,,,5,,N,,
,,65,2,lms,30,50,10YR54 0,,,,,,,,N,,,,10,,N,,
,,64,1,msl,0,30,10YR32 0,,,,,,,,N,,,,4,,N,,
,,64,2,lms,30,80,10YR44 0,10Y,M,,,,,,N,,,,5,,N,,
,,64,3,c,80,100,10YR41 0,,,,,,,,N,,,,0,,N,,
,,76,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,76,2,c,30,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,77,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,77,2,c,30,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,78,1,scl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,78,2,msl,30,70,10YR54 0,,,,,,,,N,,,,0,,N,,
,,78,3,ms,70,100,10YR56 0,,,,,,,,N,,,,4,,N,,
,,80,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,80,2,mcl,30,70,10YR44 0,,,,,,,,N,,,,0,,N,,
,,80,3,hcl,70,100,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,104,1,scl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,104,2,msl,30,60,10YR56 0,,,,,,,,N,,,,6,,N,,
,,113,1,msl,0,30,10YR32 0,,,,,,,,N,,,,5,,N,,
,,113,2,lms,30,80,10YR54 0,,,,,,,,N,,,,3,,N,,
,,113,3,ms,80,100,10YR56 0,,,,,,,,N,,,,0,,N,,
,,114,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,114,2,lms,30,70,10YR44 0,,,,,,,,N,,,,0,,N,,
,,105,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,105,2,scl,30,100,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,106,1,scl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,106,2,lms,30,80,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,106,3,ms,80,100,10YR56 0,,,,,,,,N,,,,0,,N,,
,,28,1,mcl,0,25,10YR41 0,10Y,C,,,,,,N,,,,5,,N,,
,,28,2,hzcl,25,45,10YR51 0,10Y,C,,,,,,N,,,,0,,N,,
,,28,3,scl,45,60,10YR61 0,10Y,M,,,,,,N,,,,0,,N,,
,,28,4,msl,60,80,10YR61 0,10Y,M,,,,,,N,,,,0,,N,,
,,28,5,zc,80,100,75YR40 0,10Y,M,,,,,,N,,,,0,,N,,
,,68,1,mcl,0,25,10YR33 0,,,,,,,,N,,,,8,,N,,
,,68,2,mcl,25,35,10YR33 0,10Y,C,,,,,,N,,,,0,,N,,
,,68,3,hcl,35,45,75YR62 0,75Y,M,,,,,,N,,,,0,,N,,
,,68,4,lfs,45,100,75YR63 0,10Y,M,,,,,,N,,,,0,,N,,
,,79,1,mcl,0,25,10YR33 0,,,,,,,,N,,,,8,,N,,
,,61,1,lfs,0,40,10YR53 0,,,,,,,,N,,,,0,,N,,
,,61,2,fs,40,100,10YR62 0,10Y,M,,,,,,N,,,,0,,N,,
,,62,1,lfs,0,30,10YR53 0,,,,,,,,N,,,,0,,N,,
,,62,2,fs,30,100,10YR74 0,10Y,M,,,,,,N,,,,0,,N,,
,,75,1,lfs,0,25,10YR53 0,,,,,,,,N,,,,0,,N,,
,,75,2,fs,25,40,10YR53 0,10Y,M,,,,,,N,,,,20,,N,,
,,75,3,ms,40,60,10YR53 0,10Y,M,,,,,,N,,,,50,,N,,
,,87,1,lfs,0,20,10YR53 0,,,,,,,,N,,,,0,,N,,
,,87,2,lfs,20,40,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,87,3,lfs,40,60,10YR53 0,,,,,,,,N,,,,50,,N,,
,,97,1,lfs,0,30,10YR53 0,,,,,,,,N,,,,0,,N,,
,,97,2,lfs,30,40,10YR53 0,10Y,M,,,,,,N,,,,5,,N,,
,,97,3,fs,40,60,10YR53 0,,,,,,,,N,,,,50,,N,,
,,86,1,mcl,0,25,10YR53 0,,,,,,,,N,,,,0,,N,,
,,86,2,msl,25,40,10YR63 0,10Y,C,,,,,,N,,,,8,,N,,
,,86,3,lms,40,60,10YR63 0,,,,,,,,N,,,,50,,N,,
,,58,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,58,2,msl,30,50,10YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,58,3,scl,50,100,10YR44 0,10Y,M,,,,,,N,,,,0,,N,,
,,57,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,57,2,msl,30,50,10YR44 0,10Y,F,,,,,,N,,,,0,,N,,
,,69,1,msl,0,30,10YR32 0,,,,,,,,N,,,,4,,N,,
,,69,2,msl,30,75,10YR44 0,,,,,,,,N,,,,15,,N,,
,,55,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,55,2,msl,30,50,10YR43 0,,,,,,,,N,,,,0,,N,,
,,55,3,scl,50,100,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,56,1,msl,0,30,10YR32 0,,,,,,,,N,,,,3,,N,,
,,56,2,msl,30,80,10YR43 0,,,,,,,,N,,,,10,,N,,
,,43,1,msl,0,30,10YR32 0,,,,,,,,N,,,,3,,N,,
,,43,2,msl,30,100,10YR44 0,10Y,C,,,,,,N,,,,10,,N,,
,,30,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,30,2,scl,30,70,10YR43 0,,,,,,,,N,,,,0,,N,,
,,30,3,scl,70,100,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,44,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,44,2,msl,30,60,10YR43 0,,,,,,,,N,,,,0,,N,,
,,44,3,scl,60,100,10YR44 0,10Y,M,,,,,,N,,,,0,,N,,
,,45,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,45,2,msl,30,45,10YR33 0,,,,,,,,N,,,,0,,N,,
,,45,3,scl,45,100,10YR44 0,10Y,M,,,,,,N,,,,0,,N,,
,,46,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,46,2,msl,30,45,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,46,3,scl,45,100,10YR44 0,10Y,M,,,,,,N,,,,0,,N,,
,,47,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,47,2,msl,30,50,10YR33 0,,,,,,,,N,,,,0,,N,,
,,47,3,hcl,50,100,10YR51 0,10Y,C,,,,,,N,,,,0,,N,,
,,48,1,msl,0,30,10YR32 0,,,,,,,,N,,,,4,,N,,
,,48,2,msl,30,70,10YR33 0,10Y,F,,,,,,N,,,,10,,N,,
,,59,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,59,2,hcl,30,100,10YR52 0,10Y,M,,,,,,N,,,,0,,N,,
,,130,1,msl,0,45,10YR33 0,,,,,,,,N,,,,0,,N,,
,,130,2,c,45,100,75YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,137,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,137,2,msl,30,100,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,136,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,136,2,msl,30,70,10YR44 0,,,,,,,,N,,,,10,,N,,
,,135,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,135,2,scl,30,100,10YR41 0,10Y,C,,,,,,N,,,,0,,N,,
,,142,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,142,2,msl,30,70,10YR44 0,,,,,,,,N,,,,0,,N,,
,,149,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,149,2,c,30,100,75YR56 0,10Y,F,,,,,,N,,,,0,,N,,
,,151,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,151,2,msl,30,100,10YR44 0,,,,,,,,N,,,,10,,N,,
,,150,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,150,2,msl,30,50,10YR33 0,,,,,,,,N,,,,10,,N,,
,,152,1,msl,0,30,10YR32 0,,,,,,,,N,,,,2,,N,,
,,152,2,msl,30,50,10YR33 0,,,,,,,,N,,,,15,,N,,
,,145,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,145,2,c,30,100,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,144,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,144,2,msl,30,65,10YR43 0,,,,,,,,N,,,,0,,N,,
,,143,1,msl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,143,2,msl,30,70,10YR44 0,,,,,,,,N,,,,0,,N,,
,,138,1,msl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,138,2,msl,30,80,10YR44 0,,,,,,,,N,,,,0,,N,,
,,102,1,msl,0,20,10YR53 0,,,,,,,,N,,,,13,,N,,
,,102,2,hcl,20,35,10YR53 0,75Y,M,,,,,,N,,,,12,,N,,
,,103,1,fsl,0,25,10YR53 0,,,,,,,,N,,,,13,,N,,
,,103,2,fsl,25,35,10YR53 0,75Y,F,,,,,,N,,,,12,,N,,
,,112,1,msl,0,25,10YR43 0,,,,,,,,N,,,,8,,N,,
,,112,2,msl,25,40,10YR41 0,75Y,C,,,,,,N,,,,8,,N,,
,,112,3,lfs,40,100,10YR61 0,10Y,M,,,,,,N,,,,0,,N,,
,,111,1,msl,0,25,10YR43 0,,,,,,,,N,,,,8,,N,,
,,111,2,msl,25,50,10YR63 0,10Y,M,,,,,,N,,,,10,,N,,
,,117,1,mcl,0,20,10YR43 0,,,,,,,,N,,,,10,,N,,
,,117,2,mcl,20,35,10YR43 0,75Y,C,,,,,,N,,,,0,,N,,
,,118,1,mcl,0,25,10YR53 0,,,,,,,,N,,,,8,,N,,
,,118,2,scl,25,60,10YR52 0,10Y,C,,,,,,N,,,,8,,N,,
,,119,1,mcl,0,25,10YR53 0,,,,,,,,N,,,,8,,N,,
,,119,2,mcl,25,45,10YR52 0,75Y,M,,,,,,N,,,,8,,N,,
,,119,3,hcl,45,75,10YR62 0,10Y,C,,,,,,N,,,,5,,N,,
,,120,1,mcl,0,25,10YR42 0,,,,,,,,N,,,,10,,N,,
,,120,2,mcl,25,50,10YR53 0,10Y,C,,,,,,N,,,,10,,N,,
,,121,1,mcl,0,25,10YR43 0,,,,,,,,N,,,,10,,N,,
,,121,2,mcl,25,35,10YR63 0,10Y,F,,,,,,N,,,,10,,N,,
,,126,1,mcl,0,25,10YR43 0,,,,,,,,N,,,,10,,N,,
,,126,2,mcl,25,40,10YR52 0,75Y,C,,,,,,N,,,,10,,N,,
,,126,3,hcl,40,60,10YR51 0,75Y,M,,,,,,N,,,,10,,N,,
,,128,1,mcl,0,25,10YR53 0,,,,,,,,N,,,,13,,N,,
,,128,2,hcl,25,45,10YR52 0,75Y,M,,,,,,N,,,,10,,N,,
,,128,3,hcl,45,100,10YR51 0,75Y,M,,,,,,N,,,,10,,N,,
,,129,1,mcl,0,25,10YR53 0,,,,,,,,N,,,,10,,N,,
,,129,2,mcl,25,45,10YR53 0,75Y,M,,,,,,N,,,,10,,N,,
,,129,3,hcl,45,100,10YR52 0,75Y,M,,,,,,N,,,,10,,N,,
,,127,1,mcl,0,25,10YR53 0,,,,,,,,N,,,,10,,N,,
,,127,2,mcl,25,45,10YR63 0,10Y,C,,,,,,N,,,,10,,N,,
,,122,1,mcl,0,20,10YR43 0,,,,,,,,N,,,,10,,N,,
,,122,2,scl,20,50,10YR52 0,75Y,M,,,,,,N,,,,10,,N,,
,,122,3,scl,50,70,10YR52 0,75Y,M,,,,,,N,,,,10,,N,,
,,125,1,mcl,0,30,10YR53 0,,,,,,,,N,,,,10,,N,,
,,125,2,mcl,30,50,10YR53 0,10Y,F,,,,,,N,,,,10,,N,,
,,124,1,mcl,0,25,10YR53 0,75Y,,,,,,,N,,,,10,,N,,
,,124,2,mcl,25,50,10YR63 0,75Y,C,,,,,,N,,,,10,,N,,
,,131,1,mcl,0,25,10YR53 0,,,,,,,,N,,,,12,,N,,
,,131,2,mcl,25,55,10YR63 0,75Y,C,,,,,,N,,,,10,,N,,
,,131,3,mcl,55,100,10YR63 0,75Y,C,,,,,,N,,,,0,,N,,
,,139,1,mcl,0,30,10YR53 0,,,,,,,,N,,,,12,,N,,
,,146,1,mcl,0,25,10YR53 0,,,,,,,,N,,,,12,,N,,
,,146,2,mcl,25,45,10YR63 0,75Y,M,,,,,,N,,,,10,,N,,
,,153,1,mcl,0,25,10YR53 0,,,,,,,,N,,,,12,,N,,
,,153,2,mcl,25,60,10YR63 0,75Y,C,,,,,,N,,,,10,,N,,
,,153,3,mcl,60,100,10YR53 0,75Y,M,,,,,,N,,,,10,,N,,
,,147,1,mcl,0,25,10YR53 0,,,,,,,,N,,,,12,,N,,
,,148,1,mcl,0,25,10YR53 0,,,,,,,,N,,,,12,,N,,
,,148,2,mcl,25,35,10YR53 0,10Y,C,,,,,,N,,,,10,,N,,
,,141,1,mcl,0,25,10YR53 0,,,,,,,,N,,,,12,,N,,
,,140,1,mcl,0,35,10YR53 0,,,,,,,,N,,,,12,,N,,
,,140,2,hcl,35,60,75YR63 0,75Y,M,,,,,,N,,,,10,,N,,
,,132,1,mcl,0,25,10YR53 0,,,,,,,,N,,,,12,,N,,
,,132,2,hcl,25,40,75YR53 0,75Y,M,,,,,,N,,,,10,,N,,
,,133,1,mcl,0,25,10YR53 0,,,,,,,,N,,,,8,,N,,
,,133,2,scl,25,60,10YR63 0,10Y,C,,,,,,N,,,,10,,N,,
,,133,3,hcl,60,100,75YR53 0,75Y,M,,,,,,N,,,,0,,N,,
,,134,1,mcl,0,35,10YR43 0,,,,,,,,N,,,,10,,N,,
