JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3696,,85,ST,0317,1001,FCD,02,N,65,999,1,1,123,112,26,25,2,,,,,,,,1,,IMP75.QMCL
3696,,93,ST,0310,0990,FCD,03,N,50,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3696,,94,ST,0324,0990,FCD,03,N,50,65,3,3A,000,000,0,0,,,,,,,,,3A,WE,QMCL
3696,,102,ST,0324,0976,PGR,02,N,55,999,1,2,000,000,0,0,,,,,,,,,2,WK,IMP75
3696,,103,ST,0338,0976,PGR,02,N,0,999,,,000,000,0,0,,,,,,,,,3A,WE,IMP35X2
3696,,109,ST,0324,0962,PGR,03,N,25,999,,,000,000,0,0,,,,,,,,,3A,WE,IMP55
3696,,110,ST,0338,0962,PGR,03,N,35,70,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3696,,104,ST,0352,0976,CER,03,N,0,999,1,3A,084,068,-13,-19,3A,,,,,,,,3A,DR,IMP80
3696,,95,ST,0338,0990,CER,02,N,35,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3696,,92,ST,0422,1004,PGR,,,25,25,4,4,000,000,0,0,,,Y,,,,,,4,WE,
3696,,84,ST,0418,1017,PGR,,,40,40,3,4,000,000,0,0,,,,,,,,,4,WE,H3QSPL
3696,,91,ST,0408,1004,PGR,,,10,25,4,4,000,000,0,0,,,Y,,,,,,4,WE,
3696,,100,ST,0408,0990,PGR,,,0,40,4,4,000,000,0,0,,,Y,,,,,,4,WE,
3696,,99,ST,0394,0990,PGR,,,0,40,3,3B,000,000,0,0,,,Y,,,,,,3B,WE,H3QSPL
3696,,98,ST,0380,0990,PGR,,,0,40,3,4,000,000,0,0,,,,,,,,,4,WE,H3QSPL
3696,,90,ST,0394,1004,PGR,,,0,65,3,4,000,000,0,0,,,Y,,,,,,4,WE,H3QSPL
3696,,82,ST,0394,1018,PGR,,,40,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,
3696,,83,ST,0408,1018,PGR,,,35,45,4,4,000,000,0,0,,,Y,,,,,,4,WE,
3696,,74,ST,0394,1032,PGR,03,E,45,55,3,3B,000,000,0,0,,,,,,,,,3B,WE,
3696,,73,ST,0380,1032,PGR,03,E,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,H3QGLEY
3696,,81,ST,0380,1018,PGR,03,E,15,25,4,4,000,000,0,0,,,,,,,,,4,WE,
3696,,89,ST,0377,1004,PGR,03,E,55,55,3,3B,000,000,0,0,,,,,,,,,3B,WE,
3696,,88,ST,0366,1004,PGR,02,E,50,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3696,,80,ST,0363,1014,PGR,02,E,35,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,H3QSPL
3696,,87,ST,0352,1004,LEY,02,S,35,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,H3QSPL
3696,,86,ST,0336,1007,LEY,03,S,75,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3696,,96,ST,0352,0990,PGR,02,E,55,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,QSPL
3696,,97,ST,0366,0990,PGR,03,E,30,40,4,4,000,000,0,0,,,,,,,,,4,WE,
3696,,105,ST,0366,0976,PGR,,E,40,999,3,3B,000,000,0,0,,,Y,,,,,,3B,WE,H2QSPL
3696,,111,ST,0352,0962,PGR,,E,45,65,3,4,000,000,0,0,,,Y,,,,,,4,WE,
3696,,118,ST,0338,0948,PGR,,E,45,45,4,4,000,000,0,0,,,Y,,,,,,4,WE,
3696,,119,ST,0352,0948,PGR,,E,0,20,4,4,000,000,0,0,,,Y,,,,,,4,WE,
3696,,112,ST,0366,0962,PGR,,E,40,55,3,4,000,000,0,0,,,Y,,,,,,4,WE,
3696,,106,ST,0380,0976,PGR,,E,0,20,4,4,000,000,0,0,,,Y,,,,,,4,WE,
3696,,107,ST,0394,0976,PGR,,E,0,30,4,4,000,000,0,0,,,Y,,,,,,4,WE,
3696,,59,ST,0394,1060,PGR,03,E,0,999,,,000,000,0,0,,,,,,,,,3A,WK,IMP45X2
3696,,66,ST,0394,1046,PGR,03,E,55,70,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3696,,79,ST,0324,1018,LEY,01,E,0,999,4,3B,000,000,0,0,,,,,,,Y,,3B,WE,
3696,,72,ST,0324,1032,LEY,02,N,0,40,4,3B,000,000,0,0,,,,,,,Y,,3B,WE,WOW
3696,,65,ST,0338,1046,PLO,01,W,25,45,4,4,000,000,0,0,,,,,,,,,4,WE,QCLAY
3696,,57,ST,0324,1060,PLO,,W,45,999,,,000,000,0,0,,,,,,,,,3B,WE,IMP55X2
3696,,58,ST,0314,1057,PLO,,W,28,35,4,4,000,000,0,0,,,,,,,,,4,WE,QCLAY
3696,,64,ST,0324,1046,PLO,,W,35,45,4,4,000,000,0,0,,,,,,,,,4,WE,
3696,,71,ST,0310,1032,LEY,03,W,25,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,DIST
3696,,78,ST,0310,1018,PGR,03,W,45,70,2,3A,000,000,0,0,,,,,,,,,3A,WE,
3696,,135,ST,0352,0920,PGR,,,10,30,4,4,000,000,0,0,,,,,,,,,4,WE,
3696,,136,ST,0366,0920,PGR,,,60,70,2,3A,000,000,0,0,,,,,,,,,3A,WE,
3696,,137,ST,0380,0920,LEY,01,W,25,30,4,4,000,000,0,0,,,,,,,,,4,WE,
3696,,138,ST,0394,0920,MZE,01,W,40,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3696,,130,ST,0394,0934,MZE,01,W,50,60,3,3B,000,000,0,0,,,,,,,,,3B,WE,
3696,,129,ST,0380,0934,PGR,,W,10,55,3,3B,000,000,0,0,,,,,,,,,3B,WE,
3696,,122,ST,0394,0948,PGR,,W,0,60,3,3B,000,000,0,0,,,,,,,,,3B,WE,H3QSPL
3696,,114,ST,0394,0962,LEY,,W,0,999,,3A,000,000,0,0,,,,,,,,,3A,WE,IMP60
3696,,113,ST,0380,0962,PGR,,W,40,60,3,4,000,000,0,0,,,,,,,,,4,WE,
3696,,121,ST,0380,0948,PGR,,W,0,35,4,4,000,000,0,0,,,Y,,,,,,4,WE,
3696,,120,ST,0366,0948,PGR,,W,0,50,4,4,000,000,0,0,,,Y,,,,,,4,WE,
3696,,128,ST,0366,0934,PGR,,W,25,60,3,4,000,000,0,0,,,Y,,,,,,4,WE,
3696,,127,ST,0352,0934,PGR,,W,55,55,3,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL
3696,,134,ST,0338,0920,PGR,,W,25,70,3,3B,000,000,0,0,,,Y,,,,,,3B,WE,IMP80
3696,,133,ST,0324,0920,PGR,,W,45,999,,,000,000,0,0,,,,,,,,,3A,WE,IMP60
3696,,1P,ST,0324,0990,FCD,03,SE,27,60,3,3A,152,113,55,26,1,,,,,,,,3A,WE,PIT90
3696,,2P,ST,0338,0975,PGR,01,SW,37,999,2,3A,077,077,-20,-10,3B,,,,,,,,3A,DR,IMP46
3696,,3P,ST,0338,0948,PGR,,,9,68,3,4,132,113,35,26,,,Y,,,,,,4,WE,
3696,,4P,ST,0318,1025,LEY,01,W,20,27,4,3B,048,048,-49,-39,3B,,,,,,Y,,3B,WE,PIT60
3696,,3,ST,0548,1186,PGR,,,35,55,3,4,099,111,2,24,3A,,,,,,,,4,WE,IMP65
3696,,4,ST,0562,1186,PGR,,,35,999,2,3B,111,119,14,32,2,,,,,,,,3B,WE,QSPL.4UNIT
3696,,10,ST,0548,1172,PGR,,,45,45,3,4,113,121,16,34,2,,,,,,,,4,WE,QSPL
3696,,9,ST,0534,1172,PGR,,,0,60,3,4,111,119,14,32,2,,,,,,,,4,WE,
3696,,17,ST,0534,1158,PGR,,,35,60,3,4,111,119,14,32,2,,,,,,,,4,WE,
3696,,26,ST,0534,1144,PGR,,,15,60,3,4,107,115,10,28,2,,,,,,,,4,WE,
3696,,25,ST,0520,1144,PGR,,,15,15,4,4,091,099,-6,12,3A,,,,,,,,4,WE,IMP 60
3696,,8,ST,0520,1172,PGR,,,15,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,IMP 60
3696,,16,ST,0520,1158,PGR,,,10,30,4,4,081,081,-16,-6,3A,,,,,,,,4,WE,IMP 50
3696,,34,ST,0520,1130,PGR,,,30,60,3,4,110,118,13,31,2,,,,,,,,4,WE,
3696,,33,ST,0506,1130,PGR,,,10,50,3,4,106,114,9,27,2,,,,,,,,4,WE,
3696,,24,ST,0506,1144,PGR,,,0,999,2,3A,162,117,65,30,1,,,,,,,,3A,WE,AGD 80.4UNIT
3696,,15,ST,0503,1156,PGR,,,25,60,3,4,108,114,11,27,2,,,,,,,,4,WE,
3696,,23,ST,0492,1144,PGR,,,25,50,3,4,109,117,12,30,2,,,,,,,,4,WE,
3696,,14,ST,0490,1159,PGR,,,30,999,2,3A,107,115,10,28,2,,,,,,,,3A,WE,IMP 40X2
3696,,5,ST,0478,1172,PGR,,,30,65,3,3A,110,115,13,28,2,,,,,,,,3A,WE,QSPL
3696,,6,ST,0492,1172,PGR,,,0,999,1,,063,063,-34,-24,3B,,,,,,,,3A,DR,IMP 40X2
3696,,13,ST,0478,1158,PGR,,,35,60,3,3A,127,119,30,32,1,,,,,,,,3A,WE,
3696,,12,ST,0468,1154,PGR,,,30,75,2,3A,100,106,3,19,3A,,,,,,,,3A,WE,IMP 80
3696,,11,ST,0459,1147,PGR,,,30,50,3,3A,103,111,6,24,2,,,,,,,,3A,WE,
3696,,21,ST,0464,1144,PGR,,,0,999,1,2,065,065,-32,-22,3B,,,,,,,,3A,DR,IMP 40X2
3696,,22,ST,0478,1144,PGR,,,30,50,3,4,000,000,0,0,,,,,,,,,4,WE,
3696,,32,ST,0492,1130,PGR,,,30,999,2,3B,110,118,13,31,2,,,,,,,,3B,WE,4UNIT
3696,,31,ST,0478,1130,PGR,,,20,40,4,4,108,116,11,29,2,,,,,,,,4,WE,
3696,,39,ST,0478,1116,PGR,,,0,999,2,3B,111,116,14,29,2,,,,,,,,3B,WE,QSPL
3696,,44,ST,0464,1102,PGR,,,60,60,3,4,110,118,13,31,2,,,,,,,,4,WE,
3696,,38,ST,0464,1116,PGR,,,0,60,3,4,110,118,13,31,2,,,,,,,,4,WE,
3696,,40,ST,0492,1116,PGR,,,0,999,2,3B,119,117,22,30,2,,,,,,,,3B,WE,
3696,,45,ST,0478,1102,PGR,,,0,55,3,4,117,117,20,30,2,,,,,,,,4,WE,
3696,,50,ST,0478,1088,PGR,,,0,60,3,4,123,118,26,31,2,,,,,,,,4,WE,
3696,,49,ST,0464,1088,PGR,,,0,60,3,4,117,117,20,30,2,,,,,,,,4,WE,
3696,,48,ST,0450,1088,PGR,,,35,60,3,4,117,118,20,31,2,,,,,,,,4,WE,QSPL
3696,,46,ST,0422,1088,MZE,,,0,999,1,2,066,066,-31,-21,3B,,,,,,,,3B,DR,IMP 30X3.PIT6
3696,,47,ST,0436,1088,MZE,,,0,999,1,2,069,069,-28,-18,3B,,,,,,,,3B,DR,IMP 30X3.PIT6
3696,,42,ST,0436,1102,MZE,,,0,999,1,2,,,0,0,3B,,,,,,,,3B,DR,IMP 60
3696,,41,ST,0422,1102,MZE,,,0,999,1,2,,,0,0,3B,,,,,,,,3B,DR,IMP 50
3696,,35,ST,0422,1116,MZE,,,38,55,3,3A,105,113,8,26,2,,,,,,,,3A,WE,
3696,,51,ST,0408,1074,MZE,,,30,60,3,3A,094,101,-3,14,3A,,,,,,,,3A,WE,
3696,,52,ST,0422,1074,MZE,,,60,999,1,3A,118,109,21,22,2,,,,,,,,3A,WK,
3696,,61,ST,0422,1060,MZE,,,0,50,4,4,094,102,-3,15,3A,,,,,,,,4,WE,
3696,,67,ST,0408,1046,PGR,,,0,60,3,4,110,118,13,31,2,,,,,,,,4,WE,
3696,,75,ST,0408,1032,PGR,,,65,65,3,4,113,118,16,31,2,,,,,,,,4,WE,
3696,,27,ST,0422,1130,PGR,,,30,70,3,3A,123,117,26,30,2,,,,,,,,3A,WE,
3696,,36,ST,0436,1116,PGR,,,0,999,1,2,,,0,0,3B,,,,,,,,3B,DR,IMP 30X3
3696,,43,ST,0450,1102,PGR,,,0,999,1,3A,,,0,0,3B,,,,,,,,3B,DR,IMP 40X2
3696,,37,ST,0450,1116,PGR,,,65,65,3,3A,115,118,18,31,2,,,,,,,,3A,WE,QSPL
3696,,30,ST,0464,1130,PGR,,,30,999,2,3A,094,099,-3,12,3A,,,,,,,,3A,WE,IMP 55
3696,,29,ST,0450,1130,PGR,,,0,999,1,2,101,102,4,15,3A,,,,,,,,3A,DR,IMP 40X2
3696,,28,ST,0436,1130,PGR,,,30,999,2,3A,087,093,-10,6,3A,,,,,,,,3A,WE,
3696,,77,ST,0436,1032,FAL,0,,30,30,3,4,102,118,5,31,2,,,,,,,,4,WE,SPL APROX 60 PIT 5
3696,,76,ST,0422,1032,FAL,,,35,35,3,4,104,110,7,23,2,,,,,,,,4,WE,
3696,,68,ST,0422,1046,FAL,,,30,65,3,4,110,118,13,31,2,,,,,,,,4,WE,
3696,,69,ST,0436,1046,FAL,0,,35,35,3,4,103,119,6,32,2,,,,,,,,4,WE,SPL APROX 60 PIT 5
3696,,70,ST,0450,1046,FAL,,,30,30,3,4,102,118,5,31,2,,,,,,,,4,WE,
3696,,63,ST,0450,1060,PGR,,,50,50,3,4,109,117,12,30,2,,,,,,,,4,WE,50MANYMN
3696,,62,ST,0436,1060,PGR,,,0,25,3,4,109,117,12,30,2,,,,,,,,4,WE,
3696,,55,ST,0464,1074,PGR,,,0,50,3,4,109,117,12,30,2,,,,,,,,4,WE,
3696,,54,ST,0450,1074,PGR,0,,25,25,3,4,085,085,-12,-2,3A,,,,,,,,4,WE,IMP 50CM
3696,,53,ST,0436,1074,PGR,,,45,45,3,4,109,117,12,30,2,,,,,,,,4,WE,
3696,,6P,ST,0422,1088,FAL,02,SE,82,84,1,2,078,052,-19,-35,3B,,,,,,,,3B,DR,3BSTONES
3696,,5P,ST,0423,1032,MZE,01,S,28,65,3,4,126,118,29,31,2,,Y,,,,,,4,WE,PIT75
3696,,72E,ST,0333,1034,PGR,03,W,30,35,4,3B,000,000,0,0,,,,,,,Y,,3B,WE,
