JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
398,,4,SU,0470,3710,PGR,,,20,35,4,3B,117,111,8,9,2,Y,Y,,,,,,3B,WE,IMP 100
398,,3,SU,0460,3710,PGR,,,45,,,,118,107,9,5,2,,Y,,,,,,3B,WE,IMP 75
398,,2,SU,0450,3710,PGR,,,30,30,4,3B,,,0,0,,Y,Y,,,,,,3B,WE,IMP 65
398,,1,SU,0440,3710,PGR,,,,,,,,,0,0,,Y,Y,,,,,,3B,WE,IMP 35
398,,5,SU,0440,3700,PGR,,,30,30,4,3B,,,0,0,,Y,Y,,,,Y,,3B,WE,IMP 60
398,,6,SU,0450,3700,PGR,,,30,30,4,3B,198,130,87,28,1,,Y,,,,,,3B,WE,AGD 115
398,,7,SU,0460,3700,PGR,,,20,,,,178,129,69,27,1,Y,Y,,,,,,3B,WE,IMP 110
398,,8,SU,0470,3700,PGR,,,20,,,,167,128,58,26,1,Y,Y,,,,,,3B,WE,IMP 105
398,,9,SU,0480,3700,PGR,,,35,35,4,3B,,,0,0,,Y,Y,,,,,,3B,WE,IMP 85
398,,10,SU,0490,3700,PGR,,,20,20,4,3B,,,0,0,,Y,Y,,,,,,3B,WE,IMP 80
398,,16,SU,0500,3690,PGR,,,25,,,,,,0,0,,,Y,,,,,,3B,WE,IMP 85
398,,17,SU,0450,3680,PGR,,,30,,,,158,153,49,51,1,Y,Y,,,,,,3B,WE,IMP 80
398,,11,SU,0450,3690,PGR,,,25,25,4,3B,131,128,22,26,1,Y,Y,,,,,,3B,WE,IMP 80
398,,15,SU,0490,3690,PGR,,,18,,,,115,096,6,-6,2,Y,Y,,,,,,3B,WE,IMP 40.QWC
398,,14,SU,0480,3690,PGR,,,25,25,4,3B,122,111,13,9,2,,Y,,,,,,3B,WE,IMP 90
398,,13,SU,0470,3690,PGR,,,0,,,,097,086,-12,-16,3A,,Y,,,,,,3B,WE,IMP 45.QWC
398,,12,SU,0460,3690,PGR,,,25,,,,155,125,46,23,1,,Y,,,,,,3B,WE,IMP 100.QWC
398,,1P,SU,0480,3700,PGR,,,36,36,4,3B,119,106,10,4,2,Y,Y,,,,,,3B,WE,
398,,2P,SU,0450,3690,PGR,,,26,26,4,3B,123,119,14,17,2,Y,Y,,,,,,3B,WE,DUG 110
