JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
19393,,14,1,Y,mcl,3,10YR32 00,0,35,,0,0,2,HR,,,,,,,,,,,,
19393,,14,2,,mcl,3,10YR54 00,35,60,,0,0,2,HR,,,,,,,,M,,,,
19393,,14,3,,scl,3,10YR54 00,60,75,,0,0,5,HR,,,,,,,,M,,,,
19393,,14,4,,mcl,3,10YR54 64,75,85,,0,0,20,HR,,,,,,,,M,,,,
19393,,13,1,Y,mcl,3,10YR32 42,0,30,,0,0,2,HR,,,,,,,,,,,,
19393,,13,2,,mcl,3,75YR32 00,30,50,,0,0,2,HR,,,,,,,,M,,,,
19393,,13,3,,mcl,3,10YR54 00,50,70,,0,0,5,HR,,,,,,,,M,,,,
19393,,13,4,,c,5,75YR44 00,70,80,,0,0,20,HR,,,,,,,,M,,,,
19393,,13,5,,scl,3,75YR58 00,80,100,,0,0,30,HR,,,,,,,,M,,,,
19393,,8,1,Y,scl,3,10YR32 00,0,35,,0,0,2,HR,,,,,,,,,,,,
19393,,8,2,,scl,3,10YR44 00,35,55,,0,0,2,HR,,,,,,,,M,,,,
19393,,8,3,,scl,3,10YR53 52,55,65,,0,0,5,HR,10YR56 00,F,,,,,,M,,,,
19393,,8,4,,c,5,10YR53 00,65,85,,0,0,10,HR,10YR66 00,C,,,Y,,,M,,,,
19393,,8,5,,c,5,10YR52 00,85,120,,0,0,35,HR,05YR58 00,M,,,Y,,,M,,,,
19393,,2,1,Y,mcl,3,10YR42 00,0,37,,0,0,2,HR,,,,,,,,,,,,
19393,,2,2,,mcl,3,10YR43 00,37,55,,0,0,2,HR,,,,,,,,M,,,,
19393,,2,3,,mcl,3,10YR44 00,55,70,,0,0,5,HR,,,,,,,,M,,,,
19393,,2,4,,hcl,4,10YR52 00,70,85,,0,0,10,HR,10YR58 00,M,,,Y,,,M,,,,
19393,,2,5,,c,5,25Y 62 00,85,120,,0,0,35,HR,10YR58 00,M,,,Y,,,M,,,,
19393,,3,1,Y,mcl,3,10YR42 00,0,35,,0,0,3,HR,,,,,,,,,,,,
19393,,3,2,,mcl,3,10YR43 00,35,50,,0,0,3,HR,,,,,,,,M,,,,
19393,,3,3,,mcl,3,10YR44 54,50,65,,0,0,10,HR,,,,,,,,M,,,,
19393,,3,4,,scl,3,10YR53 00,65,75,,0,0,10,HR,10YR56 00,C,,,Y,,,M,,,,
19393,,3,5,,hcl,4,10YR53 00,75,95,,0,0,10,HR,10YR56 00,C,,,Y,,,M,,,,
19393,,4,1,Y,scl,3,10YR32 42,0,38,,0,0,3,HR,,,,,,,,,,,,
19393,,4,2,,scl,3,10YR44 00,38,65,,0,0,5,HR,,,,,,,,M,,,,
19393,,4,3,,scl,3,10YR56 00,65,75,,0,0,10,HR,,,,,,,,M,,,,
19393,,4,4,,c,5,75YR58 00,75,100,,0,0,35,HR,,,,,,,,M,,,,
19393,,1,1,Y,mcl,3,10YR42 32,0,38,,0,0,8,HR,,,,,,,,,,,,
19393,,1,2,,hcl,4,10YR53 00,38,70,,0,0,10,HR,,,,,,,,M,,,,
19393,,1,3,,scl,3,10YR56 00,70,85,,0,0,20,HR,,,,,,,,M,,,,
19393,,1,4,,c,5,75YR56 00,85,90,,0,0,35,HR,75YR58 00,C,,,Y,,,M,,,,
19393,,5,1,Y,scl,3,10YR42 32,0,37,,0,0,5,HR,,,,,,,,,,,,
19393,,5,2,,scl,3,10YR44 00,37,55,,0,0,10,HR,,,,,,,,M,,,,
19393,,5,3,,scl,3,10YR56 00,55,75,,0,0,25,HR,,,,,,,,M,,,,
19393,,5,4,,c,3,10YR54 00,75,80,,0,0,35,HR,,,,,,,,M,,,,
19393,,6,1,Y,mcl,3,10YR32 00,0,10,,0,0,3,HR,,,,,,,,,,,,
19393,,6,2,,sc,5,10YR44 00,10,35,,0,0,20,HR,,,,,,,,M,,,,
19393,,6,3,,sc,5,10YR44 00,35,45,,0,0,30,HR,75YR58 00,C,,,,,,M,,,,
19393,,7,1,Y,scl,3,10YR31 00,0,20,,0,0,20,HR,,,,,,,,,,,,
19393,,7,2,,scl,3,10YR42 00,20,30,,0,0,40,HR,10YR56 00,C,,,Y,,,M,,,,
19393,,12,1,Y,mcl,3,10YR42 00,0,15,,0,0,5,HR,,,,,,,,,,,,
19393,,12,2,,mcl,3,10YR44 54,15,25,,0,0,5,HR,,,,,,,,M,,,,
19393,,12,3,,mcl,3,10YR32 00,25,40,,0,0,35,HR,,,,,,,,M,,,,
19393,,11,1,Y,mcl,3,10YR42 00,0,33,,0,0,3,HR,,,,,,,,,,,,
19393,,11,2,,mcl,3,10YR44 00,33,45,,0,0,5,HR,,,,,,,,M,,,,
19393,,11,3,,c,5,10YR56 00,45,55,,0,0,5,HR,,,,,,,,M,,,,
19393,,11,4,,scl,3,10YR33 00,55,70,,0,0,5,HR,,,,,,,,M,,,,
19393,,11,5,,c,5,10YR56 00,70,80,,0,0,35,HR,,,,,,,,M,,,,
19393,,10,1,Y,mcl,3,10YR32 42,0,38,,0,0,5,HR,,,,,,,,,,,,
19393,,10,2,,sc,5,10YR56 00,38,50,,0,0,35,HR,,,,,,,,M,,,,
19393,,9,1,Y,scl,3,10YR32 42,0,35,,0,0,2,HR,,,,,,,,,,,,
19393,,9,2,,scl,3,10YR44 54,35,75,,0,0,5,HR,,,,,,,,M,,,,
19393,,9,3,,c,5,10YR56 00,75,80,,0,0,35,HR,,,,,,,,M,,,,
19393,,1P,1,Y,scl,3,10YR32 00,0,27,,0,0,2,HR,,,,,,WKCSAB,VF,,,,,
19393,,1P,2,,mcl,3,10YR33 44,27,45,,0,0,2,HR,,,,,,MDCSAB,FR,M,,,,
19393,,1P,3,,scl,3,10YR46 54,45,77,,0,0,5,HR,,,,,,MDCSAB,FR,M,,,,
19393,,1P,4,,c,5,05YR58 00,77,120,,0,0,34,HR,10YR52 00,C,,05YR46 00,Y,MDCSAB,FM,M,Y,,,HR VOL ASESED
19393,,2P,1,Y,mcl,3,10YR32 00,0,31,,0,0,5,HR,,,,,,WKCSAB,FR,,,,,
19393,,2P,2,,lms,9,10YR56 00,31,60,,0,0,59,HR,,,,,,,,M,,,,HR VOL ASESED
19393,,3P,1,Y,mcl,3,10YR32 00,0,10,,2,0,7,HR,,,,,,WKCSAB,FR,,,,,
19393,,3P,2,,mcl,3,10YR32 00,10,46,,0,0,2,HR,,,,,,MDCSAB,FR,M,,,,
19393,,3P,3,,sc,5,25Y 62 00,46,60,,0,0,49,HR,75YR58 00,C,,,Y,,,M,,,,HR VOL ASESED
19393,,3P,4,,c,5,75YR53 00,60,85,,0,0,0,,75YR56 58,M,,,Y,WKC PL,FR,P,Y,,Y,
19393,,3P,5,,c,5,25Y 72 00,85,120,,0,0,0,,75YR68 00,C,,,Y,,,P,Y,,Y,
