JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
6098,,1,SX,5450,5248,PGR,04,N,,999,,,098,101,5,17,2,,,,,,,,3A,WK,QC.IMP55
6098,,2,SX,5452,5239,PGR,11,N,,999,,,000,000,0,0,,,,,,,,,3B,GR,
6098,,3,SX,5462,5241,PGR,14,N,,999,,,000,000,0,0,,,,,,,,,4,GR,3BUNIT
6098,,4,SX,5465,5244,PGR,04,N,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
6098,,5,SX,5463,5218,PGR,07,NW,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
6098,,6,SX,5466,5229,PGR,02,W,,999,1,3A,085,093,-8,9,3A,,,,,,,,3A,WK,QMCL.I70
6098,,7,SX,5495,5240,PGR,05,W,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,PSD
6098,,8,SX,5504,5270,FLX,06,W,,999,,,071,077,-22,-7,3B,,,,,,,,3B,WK,IMP45
6098,,9,SX,5502,5294,FLX,09,N,,999,,,000,000,0,0,,,,,,,,,3B,GR,
6098,,10,SX,5485,5270,FLX,04,W,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
6098,,11,SX,5467,5268,PGR,03,W,50,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,IMP60
6098,,12,SX,5454,5266,PGR,02,W,,999,,,000,000,0,0,,,,,,,,,3A,WK,QWC1.I55
6098,,13,SX,5468,5257,PGR,03,S,60,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
6098,,14,SX,5483,5255,FLX,05,W,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
6098,,15,SX,5473,5246,PGR,09,N,,999,,,000,000,0,0,,,,,,,,,3B,GR,
6098,,16,SX,5434,5324,CER,05,S,,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP25
6098,,17,SX,5409,5317,PGR,05,W,60,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
6098,,18,SX,5405,5304,LEY,06,S,,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP55
6098,,19,SX,5419,5303,LEY,09,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
6098,,20,SX,5430,5300,PGR,17,S,,999,,,000,000,0,0,,,,,,,,,4,GR,
6098,,21,SX,5421,5277,CFW,02,W,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
6098,,22,SX,5421,5258,CFW,03,S,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
6098,,23,SX,5438,5259,CFW,03,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,QHCL
6098,,24,SX,5443,5274,CFW,01,S,,999,,,000,000,0,0,,,,,,,,,3A,WK,IMP55PSD:BLCLAY
6098,,25,SX,5466,5283,CFW,,S,,999,,,080,081,-13,-3,3A,,,,,,,,3A,WK,IMP45X2
6098,,26,SX,5460,5289,CFW,15,N,,999,,,000,000,0,0,,,,,,,,,4,GR,
6098,,27,SX,5479,5317,PGR,17,NW,,999,,,000,000,0,0,,,,,,,,,4,GR,
6098,,28,SX,5484,5311,CER,09,NW,,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP50
6098,,29,SX,5504,5323,LEY,06,NW,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,QMCL
6098,,30,SX,5553,5314,CER,02,E,75,999,3,4,000,000,0,0,,,,,,,,,4,WE,QSPL:WC3.QHCL
6098,,31,SX,5553,5297,CER,02,S,,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,IMP50
6098,,32,SX,5534,5308,CER,04,NW,,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP45
6098,,33,SX,5523,5287,PGR,04,N,,999,1,3B,000,000,0,0,,,,,,,,,3B,WE,
6098,,34,SX,5518,5267,FCD,02,W,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,QMCL
6098,,35,SX,5527,5254,CER,05,SE,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
6098,,36,SX,5520,5236,PGR,06,NE,45,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,QGLEY
6098,,37,SX,5504,5224,PGR,03,S,50,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,QGLEY.QCLAY
6098,,38,SX,5514,5217,PGR,11,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
6098,,39,SX,5570,5285,FLW,03,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
6098,,40,SX,5572,5303,FLW,05,E,,999,,,000,000,0,0,,,,,,,,,4,WE,QWC3.I45
6098,,41,SX,5592,5286,FLW,14,E,,999,,,000,000,0,0,,,,,,,,,4,GR,
6098,,42,SX,5590,5278,FLW,06,SE,,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP40
6098,,43,SX,5577,5269,FLW,09,S,,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP40
6098,,44,SX,5563,5271,FLW,07,SW,,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP60
6098,,45,SX,5558,5262,PGR,07,SW,,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP60
6098,,46,SX,5588,5262,FLW,14,S,,999,,,000,000,0,0,,,,,,,,,4,GR,
6098,,47,SX,5596,5252,FLW,01,S,40,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,QSPL:WC3:WG3B
6098,,48,SX,5610,5236,PGR,09,E,,999,,,000,000,0,0,,,,,,,,,3B,GR,
6098,,49,SX,5623,5240,PGR,08,W,,999,,,000,000,0,0,,,,,,,,,3B,GR,
6098,,50,SX,5616,5252,PGR,06,SW,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,PSD
6098,,51,SX,5617,5267,PGR,05,SW,,999,,,071,074,-22,-10,3B,,,,,,,,3B,WK,IMP40.H2NOGLEY
6098,,52,SX,5636,5276,PGR,05,E,,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP45
6098,,53,SX,5651,5253,PGR,04,E,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,QHCL
6098,,54,SX,5645,5228,PGR,10,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
6098,,55,SX,5628,5225,PGR,07,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,QHCL:WG3A
6098,,56,SX,5619,5226,PGR,14,W,,999,,,000,000,0,0,,,,,,,,,4,GR,
6098,,57,SX,5609,5208,PGR,06,SE,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,QHCL:WG3A
6098,,58,SX,5602,5217,PGR,12,S,,999,,,000,000,0,0,,,,,,,,,4,GR,
6098,,59,SX,5591,5210,PGR,08,SE,,999,,,000,000,0,0,,,,,,,,,3B,GR,
6098,,60,SX,5596,5238,FLW,06,E,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,QHCL:WG3A
6098,,61,SX,5562,5246,PGR,08,N,,999,,,000,000,0,0,,,,,,,,,3B,GR,
6098,,62,SX,5549,5253,PGR,06,E,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,QC
6098,,63,SX,5544,5272,PGR,05,E,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
6098,,1P,SX,5458,5260,PGR,05,S,,999,1,3A,100,092,7,9,2,,,,,,,,3A,WK,PIT61
6098,,64,SX,5389,5296,PGR,12,S,,999,,,000,000,0,0,,,,,,,,,4,GR,3BUNIT
6098,,65,SX,5365,5303,PGR,10,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
6098,,66,SX,5354,5299,PGR,11,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
6098,,67,SX,5467,5309,PGR,01,W,25,55,4,4,000,000,0,0,,,,,,,,,4,WE,H2QSPL
6098,,68,SX,5447,5293,PGR,03,S,28,28,4,4,000,000,0,0,,,,,,,,,4,WE,
6098,,69,SX,5479,5328,PGR,01,W,0,30,4,4,000,000,0,0,,,,,,,,,4,WE,H2QSPL
