JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
698,,,NZ,PGR,,,,,,,,,2,,NE,,,,,,,,,3A,,
698,,,NZ,PGR,,,,,,,,,2,,S,,,,,,,,,3A,,
698,,,NZ,PGR,,,,,,,,,2,,N,,,,,,,,,3B,,
698,,,NZ,PGR,,,,,,,,,2,,N,,,,,,,,,3B,,
698,,,NZ,PGR,,,,,,,,,1,,N,,,,,,,,,3B,,
698,,,NZ,PGR,,,,,,,,,2,,N,,,,,,,,,3B,,SPL SAND
698,,,NZ,PGR,,,,,,,,,2,,NE,,,,,,,,,3B,,
698,,,NZ,PGR,,,,,,,,,2,,N,,,,,,,,,3A,,
698,,,NZ,PGR,,,,,,,,,2,,NE,,,,,,,,,3B,,
698,,,NZ,PGR,,,,,,,,,2,,NE,,,,,,,,,3B,,
698,,,NZ,PGR,,,,,,,,,2,,SW,,,,,,,,,3B,,
698,,,NZ,PGR,,,,,,,,,2,,W,,,,,,,,,3B,,
698,,,NZ,PGR,,,,,,,,,2,,NE,,,,,,,,,3B,,
698,,,NZ,PGR,,,,,,,,,2,,NE,,,,,,,,,3B,,
698,,,NZ,PGR,,,,,,,,,2,,NE,,,,,,,,,3A,,DA 70-HR
698,,,NZ,PGR,,,,,,,,,2,,E,,,,,,,,,3B,,DA 70 HR
698,,,NZ,PGR,,,,,,,,,2,,SE,,,,,,,,,3A,,WE
698,,,NZ,PGR,,,,,,,,,2,,NW,,,,,,,,,3A,,WE
698,,,NZ,PGR,,,,,,,,,2,,NE,,,,,,,,,3B,,S G 60
698,,,NZ,PGR,,,,,,,,,2,,NE,,,,,,,,,3B,,
698,,,NZ,PGR,,,,,,,,,3,,N,,,,,,,,,3A,,S G 80
698,,,NZ,PGR,,,,,,,,,2,,N,,,,,,,,,3A,,S G 80
698,,,NZ,PGR,,,,,,,,,5,,E,,,,,,,,,3A,,DAA
698,,,NZ,PGR,,,,,,,,,2,,NE,,,,,,,,,3B,,
698,,,NZ,PGR,,,,,,,,,2,,E,,,,,,,,,2,,
698,,,NZ,PGR,,,,,,,,,2,,NE,,,,,,,,,3B,,S G 60
698,,,NZ,PGR,,,,,,,,,8,,N,,,,,,,,,2,,
698,,,NZ,PGR,,,,,,,,,1,,NE,,,,,,,,,3B,,
698,,,NZ,PGR,,,,,,,,,3,,E,,,,,,,,,3A,,
698,,,NZ,PGR,,,,,,,,,4,,SE,,,,,,,,,3B,,
698,,,NZ,PGR,,,,,,,,,5,,SE,,,,,,,,,3B,,
698,,,NZ,PGR,,,,,,,,,9,,S,,,,,,,,,3B,,
698,,,NZ,CER,,,,,,,,,3,,S,,,,,,,,,3A,,
698,,,NZ,PGR,,,,,,,,,1,,SE,,,,,,,,,3B,,
698,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,3B-3A
698,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,3B-3A
698,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
698,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,2,,
698,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3A,,
698,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3A,,
698,,,NZ,CER,,,,,,,,,3,,S,,,,,,,,,2,,
698,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,2,,
698,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,QSPL H2
698,,,NZ,PGR,,,,,,,,,5,,NW,,,,,,,,,3B,,
698,,,NZ,PGR,,,,,,,,,2,,N,,,,,,,,,3B,,
698,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
698,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
698,,,NZ,PGR,,,,,,,,,3,,N,,,,,,,,,2,,IMPEN 65
698,,,NZ,LGR,,,,,,,,,3,,E,,,,,,,,,3B,,IMPEN 30
698,,,NZ,LGR,,,,,,,,,12,,E,,,,,,,,,4,,
698,,,NZ,LGR,,,,,,,,,,,E,,,,,,,,,3A,,QLMS H3
698,,,NZ,LGR,,,,,,,,,10,,S,,,,,,,,,3A,,
698,,,NZ,LGR,,,,,,,,,10,,S,,,,,,,,,3B,,
698,,,NZ,LGR,,,,,,,,,3,,S,,,,,,,,,2,,IMPEN 70
698,,,NZ,LGR,,,,,,,,,2,,S,,,,,,,,,3A,,
698,,,NZ,LGR,,,,,,,,,2,,S,,,,,,,,,3A,,IMPEN 50
698,,,NZ,CER,,,,,,,,,6,,SE,,,,,,,,,3A,,IMPEN 35
698,,,NZ,CER,,,,,,,,,5,,S,,,,,,,,,2,,QGLEY H3
698,,,NZ,CER,,,,,,,,,11,,S,,,,,,,,,3B,,3B-4
698,,,NZ,CER,,,,,,,,,2,,S,,,,,,,,,3A,,IMPEN 45
