JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
12895,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,H
12895,,,NZ,ARA,,,,,,,,,1,,N,,,,,,,,,3B,,GL 40
12895,,,NZ,ARA,,,,,,,,,1,,N,,,,,,,,,3B,,H
12895,,,NZ,ARA,,,,,,,,,1,,N,,,,,,,,,3B,,H
12895,,,NZ,GRS,,,,,,,,,2,,E,,,,,,,,,3B,,Q.SPL.H2
12895,,,NZ,GRS,,,,,,,,,,,,,,,,,Y,,,3B,,DISTURB
12895,,,NZ,GRS,,,,,,,,,,,,,,,,,,,,3B,,
12895,,,NZ,GRS,,,,,,,,,,,,,,,,,,,,3B,,
12895,,,NZ,GRS,,,,,,,,,,,,,,,,,,,,3B,,
12895,,,NZ,GRS,,,,,,,,,,,,,,,,,,,,3B,,
