JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
5292,,10,1,zl,0,45,10YR42 0,,,,,,,,Y,,,,0,,,,
5292,,10,2,mzcl,45,100,10YR54 0,10Y,C,,,,,,Y,,,,0,,,,
5292,,2,1,zl,0,40,10YR42 0,,,,,,,,Y,,,,0,,,,
5292,,2,2,zl,40,90,10YR54 0,,,,,,,,Y,,,,0,,,,
5292,,2,3,mcl,90,100,10YR31 0,25Y,F,,,,,,,,,,0,,,,
5292,,1,1,mzcl,0,40,10YR33 0,,,,,,,,Y,,,,0,,,,
5292,,1,2,mcl,40,60,10YR32 0,,,,,,,,,,,,0,,,,
5292,,1,3,mzcl,60,100,10YR46 0,10Y,C,,,,,,,,,,0,,,,
5292,,3,1,mcl,0,50,10YR42 0,,,,,,,,,,,,0,,,,
5292,,3,2,zl,50,100,10YR64 0,10Y,C,,,,,,,,,,0,,,,
5292,,6,1,zl,0,30,10YR42 0,,,,,,,,Y,,,,0,,,,
5292,,6,2,mcl,30,100,10YR54 0,10Y,C,,,,,,,,,,0,,,,
5292,,5,1,zl,0,40,10YR42 0,,,,,,,,Y,,,,0,,,,
5292,,5,2,zl,40,100,10YR64 0,10Y,C,,,,,,Y,,,,0,,,,
5292,,4,1,mzcl,0,35,10YR32 0,,,,,,,,Y,,,,0,,,,
5292,,4,2,zl,35,80,10YR54 0,,,,,,,,Y,,,,0,,,,
5292,,4,3,mzcl,80,100,10YR74 0,10Y,C,,,,,,,,,,0,,,,
5292,,11,1,zl,0,40,10YR42 0,,,,,,,,Y,,,,0,,,,
5292,,11,2,mzcl,40,100,10YR64 0,10Y,C,,,,,,Y,,,,0,,,,
5292,,7,1,zl,0,40,10YR42 0,,,,,,,,Y,,,,0,,,,
5292,,7,2,mzcl,40,80,10YR64 0,,,,,,,,Y,,,,0,,,,
5292,,7,3,lms,80,100,10YR54 0,10Y,C,,,,,,,,,,0,,,,
5292,,13,1,mzcl,0,50,10YR32 0,,,,,,,,Y,,,,0,,,,
5292,,13,2,zl,50,100,10YR54 0,,,,,,,,Y,,,,0,,,,
5292,,12,1,mzcl,0,40,10YR42 0,,,,,,,,Y,,,,0,,,,
5292,,12,2,zl,40,100,10YR54 0,,,,,,,,,,,,0,,,,
5292,,25,1,mzcl,0,40,10YR42 0,,,,,,,,Y,,,,0,,,,
5292,,25,2,mzcl,40,100,10YR54 0,,,,,,,,Y,,,,2,,,,
5292,,19,1,zl,0,40,10YR42 0,,,,,,,,Y,,,,0,,,,
5292,,19,2,mzcl,40,115,10YR44 0,10Y,C,,,,,,Y,,,,0,,,,
5292,,23,1,zl,0,40,10YR43 0,,,,,,,,Y,,,,0,,,,
5292,,23,2,zl,40,100,10YR54 0,10Y,C,,,,,,Y,,,,0,,,,
5292,,30,1,zl,0,40,10YR43 0,,,,,,,,Y,,,,0,,,,
5292,,30,2,zl,40,60,10YR58 0,75Y,F,,,,,,Y,,,,0,,,,
5292,,30,3,mzcl,60,100,10YR66 0,10Y,C,,,,,,Y,,,,0,,,,
5292,,35,1,mzcl,0,40,10YR43 0,,,,,,,,Y,,,,0,,,,
5292,,35,2,mzcl,40,65,10YR76 0,75Y,F,,,,,,Y,,,,0,,,,
5292,,35,3,mzcl,65,100,10YR56 0,75Y,C,,,,,,Y,,,,0,,,,
5292,,36,1,zl,0,45,10YR44 0,,,,,,,,Y,,,,0,,,,
5292,,36,2,mzcl,45,100,10YR43 0,75Y,C,,,,,,Y,,,,0,,,,
5292,,24,1,zl,0,40,10YR43 0,,,,,,,,Y,,,,0,,,,
5292,,24,2,zl,40,100,10YR64 0,75Y,F,,,,,,Y,,,,0,,,,
5292,,20,1,zl,0,40,10YR43 0,,,,,,,,Y,,,,0,,,,
5292,,20,2,zl,40,100,10YR73 0,75Y,C,,,,,,Y,,,,0,,,,
5292,,14,1,zl,0,40,10YR43 0,,,,,,,,Y,,,,0,,,,
5292,,14,2,zl,40,100,10YR66 0,75Y,F,,,,,,Y,,,,0,,,,
5292,,15,1,zl,0,35,10YR43 0,,,,,,,,Y,,,,0,,,,
5292,,15,2,zl,35,100,10YR64 0,75Y,F,,,,,,Y,,,,0,,,,
5292,,16,1,mzcl,0,35,10YR43 0,,,,,,,,,,,,0,,,,
5292,,16,2,mzcl,35,100,10YR56 0,75Y,F,,,,,,Y,,,,0,,,,
5292,,8,1,mzcl,0,55,10YR43 0,,,,,,,,,,,,0,,,,
5292,,8,2,mzcl,55,80,10YR43 0,75Y,C,,,,,,,,,,15,,,,
5292,,17,1,zl,0,40,10YR43 0,,,,,,,,,,,,0,,,,
5292,,17,2,mzcl,40,70,10YR74 0,05Y,F,,,,,,,,,,0,,,,
5292,,17,3,msl,70,100,10YR78 0,,,,,,,,,,,,0,,,,
5292,,22,1,mzcl,0,40,10YR42 0,10Y,F,,,,,,Y,,,,5,,,,
5292,,22,2,mszl,40,100,10YR53 0,10Y,C,,,,,,Y,,,,0,,,,
5292,,26,1,mzcl,0,40,10YR42 0,,,,,,,,Y,,,,5,,,,
5292,,26,2,zl,40,50,10YR43 0,10Y,F,,,,,,Y,,,,0,,,,
5292,,26,3,lms,50,100,10YR68 0,10Y,F,,,,,,Y,,,,0,,,,
5292,,31,1,mzcl,0,40,10YR32 0,,,,,,,,Y,,,,5,,,,
5292,,31,2,hzcl,40,80,10YR43 0,10Y,C,,,,,,Y,,,,0,,,,
5292,,31,3,msl,80,110,10YR54 0,75Y,C,,,,,,Y,,,,0,,,,
5292,,32,1,mzcl,0,40,10YR42 0,10Y,F,,,,,,Y,,,,5,,,,
5292,,32,2,mzcl,40,70,10YR44 0,10Y,F,,,,,,Y,,,,0,,,,
5292,,32,3,lms,70,100,10YR64 0,10Y,C,,,,,,,,,,0,,,,
5292,,27,1,mzcl,0,40,10YR42 0,,,,,,,,Y,,,,2,,,,
5292,,27,2,mzcl,40,65,10YR33 0,10Y,F,,,,,,,,,,2,,,,
5292,,27,3,ms,65,100,10YR68 0,10Y,C,,,,,,,,,,0,,,,
5292,,28,1,mzcl,0,45,10YR42 0,,,,,,,,Y,,,,8,,,,
5292,,28,2,mzcl,45,70,10YR43 0,10Y,F,,,,,,,,,,0,,,,
5292,,28,3,lms,70,90,10YR43 0,10Y,F,,,,,,,,,,0,,,,
5292,,28,4,zc,90,100,75YR52 0,75Y,C,,,,,,,,,,0,,,,
5292,,29,1,mzcl,0,50,10YR43 0,,,,,,,,Y,,,,5,,,,
5292,,29,2,hzcl,50,85,10YR43 0,10Y,F,,,,,,,,,,0,,,,
5292,,29,3,lms,85,100,10YR73 0,10Y,F,,,,,,,,,,0,,,,
5292,,34,1,hzcl,0,45,10YR33 0,10Y,F,,,,,,Y,,,,2,,,,
5292,,34,2,mzcl,45,85,10YR43 0,10Y,C,,,,,,,,,,0,,,,
5292,,34,3,lms,85,100,10YR66 0,75Y,C,,,,,,,,,,0,,,,
5292,,9,1,zl,0,45,10YR42 0,,,,,,,,Y,,,,0,,,,
5292,,9,2,lms,45,100,10YR54 0,75Y,M,,,,,,Y,,,,0,,,,
5292,,18,1,mzcl,0,40,10YR42 0,,,,,,,,Y,,,,5,,,,
5292,,18,2,msl,40,75,10YR54 0,10Y,F,,,,,,,,,,0,,,,
5292,,18,3,ms,75,110,10YR68 0,75Y,C,,,,,,,,,,0,,,,
