JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3093,,4,,,,SA,01,,065,065,2,2,000,000,0,0,,,,,,,,,2,WE,GLCOL
3093,,13,,,,SA,01,,065,065,2,2,000,000,0,0,,,,,,,,,2,WE,GL1052
3093,,18,,,,BEA,02,,045,045,3,3A,104,108,9,24,2,,,,,,,,3A,WE,
3093,,17,,,,BEA,02,,045,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3093,,16,,,,BEA,02,,045,068,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3093,,24,,,,BEA,01,,035,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,SC
3093,,25,,,,BEA,01,,000,999,1,1,000,000,0,0,,,,,,,,,3A,,ERR
3093,,36,,,,BEA,01,,038,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3093,,35,,,,BEA,02,,027,027,4,3B,000,000,0,0,,,,,,,,,3B,WE,WET70
3093,,34,,,,BEA,02,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3093,,33,,,,BEA,02,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3093,,23,,,,BEA,01,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,CH
3093,,32,,,,SA,01,,000,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,CHECK
3093,,51,,,,BEA,01,,050,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3093,,52,,,,BEA,01,,039,039,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3093,,53,,,,BEA,01,,078,078,2,2,000,000,0,0,,,,,,,,,2,WE,
3093,,61,,,,POT,01,,028,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3093,,69,,,,POT,01,,029,029,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3093,,78,,,,WEE,01,,029,029,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3093,,68,,,,WEE,01,,035,068,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3093,,60,,,,WEE,01,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3093,,59,,,,POT,01,,000,999,1,1,000,000,0,0,,,,,,,,,2,,DASTSATT
3093,,67,,,,WEE,01,,020,058,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3093,,58,,,,BEA,01,,040,040,3,3A,000,000,0,0,,,,,,,,,3A,WE,3AB
3093,,50,,,,BEA,01,,038,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3093,,49,,,,BEA,01,,040,040,3,3A,000,000,0,0,,,,,,,,,3B,WE,ERR
3093,,48,,,,BEA,01,,038,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3093,,56,,,,,01,,033,033,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3093,,57,,,,BEA,01,,048,048,3,3A,000,000,0,0,,,,,,,,,3A,WE,SC80
3093,,66,,,,BEA,01,,033,043,4,3B,000,000,0,0,,,,,,,,,3B,WE,3
3093,,65,,,,BEA,01,,040,040,3,3A,000,000,0,0,,,,,,,,,3A,WE,3AB
3093,,64,,,,BEA,01,,033,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3093,,55,,,,BEA,01,,000,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3093,,63,,,,POT,01,,045,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3093,,72,,,,GR,01,,030,033,4,3B,000,000,0,0,,,,,,,,,3B,WE,SSCOL
3093,,90,,,,GRA,01,,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3093,,80,,,,BEA,01,,033,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3093,,71,,,,GRA,01,,045,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3093,,73,,,,GRA,01,,045,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,MN 33
3093,,74,,,,GRA,01,,043,043,3,3A,000,000,0,0,,,,,,,,,3A,WE,10YR61
3093,,75,,,,GRA,01,,060,060,2,2,000,000,0,0,,,,,,,,,2,WE,CHECK
3093,,76,,,,GRA,01,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WR,
3093,,77,,,,GRA,01,,033,033,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3093,,87,,,,GRA,01,,035,999,4,3B,000,000,0,0,,,,,,,,,3B,,EDIT
3093,,96,,,,GRA,01,,033,033,4,3B,000,000,0,0,,,,,,,,,3B,WE,EDIT
3093,,95,,,,GRA,01,,000,999,1,2,000,000,0,0,,,,,,,,,2,,CHECK
3093,,94,,,,GRA,01,,065,065,2,2,000,000,0,0,,,,,,,,,2,WE,
3093,,1,,,,HHH,01,H,038,038,4,3B,125,117,30,33,1,,,,,,,,3B,WE,
3093,,10,,,,SA,01,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,WET 70
3093,,11,,,,SA,01,,037,037,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3093,,12,,,,SA,01,,037,043,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3093,,28,,,,BEA,04,E,050,060,2,2,000,000,0,0,,,,,,,,,2,WE,
3093,,27,,,,BEA,02,E,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3093,,26,,,,BEA,04,E,036,050,3,3A,120,120,25,36,2,,,,,,,,3A,WE,
3093,,19,,,,SA,01,,034,034,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3093,,20,,,,SA,01,,034,034,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3093,,21,,,,SA,01,,040,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,MN CON
3093,,22,,,,SA,01,,050,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3093,,2,,,,SA,,,035,000,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3093,,3,,,,SA,,,038,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3093,,5,,,,BEA,,,035,035,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3093,,6,,,,BEA,,,035,999,,,000,000,0,0,,,,,,,,,2,WE,USE 6A
3093,,6A,,,,BEA,,,035,075,2,2,000,000,0,0,,,,,,,,,2,WE,
3093,,7,,,,BEA,,,080,080,1,1,000,000,0,0,,,,,,,,,1,WE,
3093,,9,,,,BEA,,,045,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3093,,8,,,,BEA,,,058,058,2,2,000,000,0,0,,,,,,,,,2,WE,
3093,,15,,,,BEA,,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3093,,14,,,,BEA,,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3093,,1P,,,,SA,,,055,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3093,,92,,,,PAS,,,035,045,3,3A,000,000,0,0,,,,,,,,,2,WE,
3093,,82,,,,PGR,,,035,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3093,,83,,,,PGR,,,040,040,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3093,,84,,,,PGR,,,050,060,2,2,000,000,0,0,,,,,,,,,2,WE,MN 60CM
3093,,85,,,,PGR,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3093,,86,,,,PGR,,,055,055,2,2,000,000,0,0,,,,,,,,,2,WE,
3093,,86A,,,,PGR,,,055,065,2,2,000,000,0,0,,,,,,,,,2,WE,
3093,,91,,,,PGR,,,055,070,2,2,000,000,0,0,,,,,,,,,2,WE,
3093,,93,,,,PGR,,,030,070,2,2,000,000,0,0,,,,,,,,,2,WE,
3093,,30,,,,MAZ,01,,029,029,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3093,,45,,,,MAZ,01,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3093,,44,,,,MAZ,01,,000,029,4,3B,000,000,0,0,,,,,,,,,3B,WE,MN 40CM
3093,,43,,,,MAZ,02,,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,SLENS 40
3093,,42,,,,MAZ,02,,032,032,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3093,,41,,,,MAZ,02,,000,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,MN CON45
3093,,40,,,,MAZ,02,,042,060,2,2,000,000,0,0,,,,,,,,,2,WE,
3093,,39,,,,MAZ,02,,000,056,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3093,,38,,,,BEN,01,,034,034,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3093,,29,,,,BEN,01,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3093,,37,,,,BEN,01,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,MN 55
3093,,47,,,,BEN,01,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3093,,46,,,,BEN,01,,034,034,4,3B,000,000,0,0,,,,,,,,,3B,WE,CACO3 55
3093,,54,,,,BEN,01,,054,090,2,1,000,000,0,0,,,,,,,,,1,WE,CACO3 60
3093,,62,,,,POT,01,,000,026,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3093,,70,,,,PGR,01,,026,026,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3093,,79,,,,BEN,01,,029,029,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3093,,88,,,,BEN,01,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,MN CON45
3093,,89,,,,BEN,01,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3093,,99,,,,MAZ,01,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
