JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2097,,6,SZ,2540,9670,PGR,,,000,999,1,2,064,064,-43,-37,3B,,,,,,,,3B,DR,IMPX2QDR
2097,,7,SZ,2550,9670,PGR,05,NE,000,030,4,3B,084,087,-23,-14,3B,,,,,,,,3B,WE,SPL
2097,,3,SZ,2550,9680,PGR,04,NE,000,028,4,3B,082,085,-25,-16,3B,,,,,,,,3B,WE,SPL
2097,,2,SZ,2530,9680,PGR,,NE,038,050,3,3A,096,107,-11,6,3A,,,,,,,,3A,WE,
2097,,5,SZ,2530,9670,PGR,,NE,000,999,1,2,082,083,-25,-18,3B,,,,,,,,3A,DR,IMPQDR
2097,,11,SZ,2530,9650,PGR,03,SE,000,999,1,1,065,065,-42,-36,3B,,,,,,,,3A,DR,IMPQDR
2097,,10,SZ,2520,9650,PGR,,SE,000,045,4,3B,097,108,-10,7,3A,,,,,,,,3B,WE,VALLEY
2097,,1P,SZ,2530,9675,PLO,,,038,068,3,3A,096,099,-11,-2,3A,,,,,,,,3A,WE,
2097,,8,SZ,2520,9660,PGR,01,SE,000,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,PIT1
2097,,9,SZ,2530,9660,PGR,01,SW,030,065,3,3A,000,000,0,0,,,,,,,,,3A,WT,IMP
2097,,4,SZ,2520,9670,PGR,01,SW,030,999,2,2,000,000,0,0,,,,,,,,,2,WE,IMP
