JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2993,,26,,,,LEY,,,0,999,1,1,146,098,31,-13,3A,,,,,,,,3A,DR,
2993,,27,,,,LEY,,,0,999,1,1,150,114,35,3,2,,,,,,,,2,DR,
2993,,33,,,,LEY,,,0,999,1,1,155,116,40,5,2,,,,,,,,2,DR,
2993,,34,,,,LEY,,,0,999,1,1,140,112,25,1,2,,,,,,,,2,DR,
2993,,35,,,,LEY,,,0,999,1,1,136,115,21,4,2,,,,,,,,2,DR,
2993,,36,,,,LEY,,,0,999,1,1,121,116,6,5,2,,,,,,,,2,DR,
2993,,30,,,,LEY,,,0,999,1,1,151,115,36,4,2,,,,,,,,2,DR,
2993,,29,,,,LEY,,,0,999,1,1,151,111,36,0,2,,,,,,,,2,DR,
2993,,28,,,,LEY,,,0,999,1,1,142,102,27,-9,2,,,,,,,,2,DR,IMP 80
2993,,47,,,,LEY,,,0,999,1,1,145,105,30,-6,2,,,,,,,,2,DR,IMP 50
2993,,46,,,,LEY,,,0,999,1,1,140,100,25,-11,3A,,,,,,,,3A,DR,IMP 35
2993,,39,,,,LEY,,,0,999,1,1,155,121,40,10,2,,,,,,,,2,DR,
2993,,40,,,,LEY,,,0,999,1,1,172,115,57,4,2,,,,,,,,2,DR,
2993,,41,,,,LEY,,,0,999,1,1,160,116,45,5,2,,,,,,,,2,DR,IMP 75
2993,,42,,,,LEY,,,0,999,1,1,151,118,36,7,2,,,,,,,,2,DR,
2993,,43,,,,LEY,,,0,999,1,1,168,113,53,2,2,,,,,,,,2,DR,
2993,,37,,,,LEY,,,0,999,1,1,131,109,16,-2,2,,,,,,,,2,DR,IMP 70
2993,,31,,,,LEY,,,0,999,1,1,147,101,32,-10,2,,,,,,,,2,DR,IMP 70
2993,,32,,,,LEY,,,0,999,1,1,134,094,19,-17,3A,,,,,,,,3A,DR,IMP 30
2993,,38,,,,LEY,,,0,999,1,1,151,093,36,-18,3A,,,,,,,,3A,DR,
2993,,38A,,,,LEY,,,0,999,1,1,165,097,50,-14,3A,,,,,,,,3A,DR,TRUE 38
2993,,44,,,,LEY,,,0,999,1,1,155,110,40,-1,2,,,,,,,,2,DR,IMP 65
2993,,45,,,,LEY,,,0,999,1,1,127,107,12,-4,2,,,,,,,,2,DR,
2993,,51,,,,LEY,,,0,999,1,1,150,104,35,-7,2,,,,,,,,2,DR,IMP 30
2993,,50,,,,LEY,,,0,999,1,1,172,116,57,5,2,,,,,,,,2,DR,
2993,,49,,,,LEY,,,0,999,1,1,148,102,33,-9,2,,,,,,,,2,DR,IMP 30
2993,,48,,,,LEY,,,0,999,1,1,152,106,37,-5,2,,,,,,,,2,DR,IMP 60
2993,,1,,,,LEY,,,0,999,1,1,155,110,40,-1,2,,,,,,,,2,DR,AUGD 90
2993,,2,,,,LEY,,,0,999,1,1,121,105,6,-6,2,,,,,,,,2,DR,AUGD 90
2993,,7,,,,LEY,,,0,999,1,1,124,106,9,-5,2,,,,,,,,2,DR,H4-Q MSL
2993,,6,,,,LEY,,,0,999,1,1,120,103,5,-8,3A,,,,,,,,2,DR,H4-Q MSL
2993,,8,,,,SAS,,,0,999,1,1,098,079,-17,-32,3B,,,,,,,,3A,DR,GOOD STR
2993,,3,,,,SAS,,,0,999,1,1,120,103,5,-8,2,,,,,,,,2,DR,H2-Q LMS
2993,,4,,,,MAZ,,,0,999,1,1,125,095,10,-16,3A,,,,,,,,3A,DR,POSS PIT
2993,,9,,,,MAZ,,,0,999,1,1,126,095,11,-16,3A,,,,,,,,3A,DR,AUGD 90
2993,,14,,,,MAZ,,,0,999,1,1,130,111,15,0,2,,,,,,,,2,DR,AUGD 90
2993,,13,,,,SAS,,,0,999,1,1,132,110,17,-1,2,,,,,,,,2,DR,SLURRY
2993,,21,,,,MAZ,,,0,999,1,1,146,118,31,7,2,,,,,,,,2,DR,AUGD 90
2993,,23,,,,MAZ,,,0,999,1,1,126,107,11,-4,2,,,,,,,,2,DR,H3-Q LMS
2993,,22,,,,MAZ,,,0,999,1,1,124,108,9,-3,2,,,,,,,,2,DR,AUGD 90
2993,,12,,,,LEY,,,0,999,1,1,121,106,6,-5,2,,,,,,,,2,DR,AUGD 90
2993,,18,,,,LEY,,,0,999,1,1,091,074,-24,-37,3B,,,,,,,,3B,DR,AUGD 90
2993,,25,,,,LEY,,,0,999,1,1,099,087,-16,-24,3A,,,,,,,,3A,DR,AUGD 90
2993,,24,,,,LEY,,,0,999,1,1,115,096,0,-15,3A,,,,,,,,3A,DR,AUGD 90
2993,,17,,,,LEY,,,0,999,1,1,112,077,-3,-34,3B,,,,,,,,3B,DR,H5 SANDY
2993,,11,,,,LEY,,,0,999,1,1,110,091,-5,-20,3A,,,,,,,,3A,DR,AUGD 90
2993,,10,,,,LEY,,,0,999,1,1,110,095,-5,-16,3A,,,,,,,,3A,DR,AUGD 90
2993,,5,,,,LEY,,,0,999,1,1,117,101,2,-10,3A,,,,,,,,3A,DR,AUGD 90
2993,,19,,,,LEY,,,0,999,1,1,124,112,9,1,2,,,,,,,,2,DR,AUGD 90
2993,,1P,,,,LEY,,,0,999,1,1,127,100,12,-11,3A,,,,,,,,3A,DR,
2993,,16,,,,MAZ,,,0,999,1,1,134,108,19,-3,2,,,,,,,,2,DR,
2993,,15,,,,MAZ,,,0,999,1,1,132,103,17,-8,2,,,,,,,,2,DR,
2993,,2P,,,,MAZ,,,0,999,1,1,148,116,33,5,2,,,,,,,,2,DR,
2993,,20,,,,LEY,,,0,999,1,1,136,109,21,-2,2,,,,,,,,2,DR,IMP 65
2993,,18A,,,,LEY,,,0,999,1,1,133,115,18,4,2,,,,,,,,2,DR,QC NIGEL
