JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
08389,,025,1,lfs,0,35,10YR32,,,,,,,,,,,,0,,,0.0,
08389,,025,2,lfs,35,60,10YR41,,,,,,,,,,,,0,,,0.0,
08389,,025,3,lfs.fs,60,120,10YR43,,,,,,,,,,,,0,,,0.0,
08389,,021,1,lfs,0,33,10YR32,,,,,,,,,,,,0,,,0.0,
08389,,021,2,fs.lfs,33,55,10YR53,,,,,,,,,,,,0,,,0.0,
08389,,021,3,lfs,55,120,10YR54,,,,,,,,,,,,0,,,0.0,
08389,,020,1,lfs,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
08389,,020,2,lfs,30,70,10YR53,,,,,,,,,,,,0,,,0.0,
08389,,020,3,fs.lfs,70,80,10YR52,,,,,,,,,,,,0,,,0.0,
08389,,020,4,lfs,80,100,10YR62,O,F,D,,,,,,,,,0,,,0.0,
08389,,019,1,lfs,0,35,10YR32,,,,,,,,,,,,0,,,0.0,
08389,,019,2,fs.lfs,35,120,75YR44,,,,,,,,,,,,0,,,0.0,
08389,,022,1,lfs,0,40,10YR32,,,,,,,,,,,,0,,,0.0,
08389,,022,2,lfs,40,120,10YR41,,,,,,,,,,,,0,,,0.0,
08389,,023,1,lfs,0,40,10YR32,,,,,,,,,,,,0,,,0.0,
08389,,023,2,lfs.fs,40,120,10YR52,,,,,,,,,,,,0,,,0.0,
08389,,024,1,fs.lfs,0,25,75YR44,,,,,,,,,,,,0,,,0.0,
08389,,024,2,fs,25,65,75YR64,,,,,,,,,,,,0,,,0.0,
08389,,024,3,fs.lfs,65,120,10YR66,,,,,,,,,,,,0,,,0.0,
08389,,008,1,lfs,0,35,10YR32,,,,,,,,,,,,0,,,0.0,
08389,,008,2,lfs,35,100,75YR42,,,,,,,,,,,,0,,,0.0,
08389,,011,1,lfs,0,30,10YR31,,,,,,,,,,,,0,,,0.0,
08389,,011,2,lfs,30,50,5YR46,,,,,,,,,,,,0,,,0.0,
08389,,011,3,fs,50,100,10YR56,,,,,,,,,,,,0,,,0.0,
08389,,010,1,lfs,0,35,10YR42,,,,,,,,,,,,0,,,0.0,
08389,,010,2,lfs,35,50,10YR32,O,F,F,,,,,,,,,0,,,0.0,
08389,,010,3,fs,50,100,10YR64,G,F,F,,,,,,,,,0,,,0.0,
08389,,016,1,lfs,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
08389,,016,2,fs,30,60,10YR53,G,F,F,,,,,,,,,0,,,0.0,
08389,,016,3,fs,60,100,10YR74,G,C,F,,,,,,,,,0,,,0.0,
08389,,015,1,lfs,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
08389,,015,2,lfs,30,50,75YR32,G,F,F,,,,,,,,,0,,,0.0,
08389,,015,3,lfs,50,70,5YR33,,,,,,,,,,,,0,,,0.0,
08389,,015,4,fs,70,100,10YR56,G,F,F,,,,,,,,,0,,,0.0,
08389,,017,1,lfs,0,25,10YR32,O,C,D,,,,,,,,,0,,,0.0,
08389,,017,2,lfs,25,70,10YR56,G,F,F,,,,,,,,,0,,,0.0,
08389,,017,3,ms,70,100,10YR64,GO,F,F,,,,,,,,,0,,,0.0,
08389,,013,1,lfs,0,25,10YR32,,,,,,,,,,,,0,,,0.0,
08389,,013,2,fs,25,40,10YR82,,,,,,,,,,,,0,,,0.0,
08389,,013,3,lfs,40,50,75YR32,,,,,,,,,,,,0,,,0.0,
08389,,013,4,fs,50,100,75YR58,OG,C,D,,,,,,,,,0,,,0.0,
08389,,014,1,lfs,0,25,10YR32,,,,,,,,,,,,0,,,0.0,
08389,,014,2,lfs,25,45,75YR42,,,,,,,,,,,,0,,,0.0,
08389,,014,3,fs,45,100,10YR66,G,F,F,,,,,,,,,0,,,0.0,
08389,,009,1,lfs,0,32,10YR33,,,,,,,,,,,,0,,,0.0,
08389,,009,2,fs,32,45,10YR54,,,,,,,,,,,,0,,,0.0,
08389,,009,3,fs,45,100,10YR72,,,,,,,,,,,,0,,,0.0,
08389,,007,1,lfs,0,33,10YR33,,,,,,,,,,,,0,,,0.0,
08389,,007,2,lfs,33,45,10YR56,O,F,D,,,,,,,,,0,,,0.0,
08389,,007,3,fs,45,75,10YR66,O,F,D,,,,,,,,,0,,,0.0,
08389,,007,4,ms,75,100,10YR66,O,F,D,,,,,,,,,0,,,0.0,
08389,,006,1,lfs.fs,0,40,10YR43,,,,,,,,,,,,0,,,0.0,
08389,,006,2,lfs,40,60,10YR54,O,F,D,,,,,,,,,0,,,0.0,
08389,,006,3,lfs,60,100,10YR74,,,,,,,,,,,,0,,,0.0,
08389,,005,1,lfs,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
08389,,005,2,lfs,30,50,10YR53,,,,,,,,,,,,0,,,0.0,
08389,,005,3,fs,50,70,10YR63,,,,,,,,,,,,0,,,0.0,
08389,,005,4,lfs,70,100,10YR53,,,,,,,,,,,,0,,,0.0,
08389,,005,5,0,100,120,0,,,,,,,,,,,,0,,,0.0,
08389,,002,1,ms.lms,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
08389,,002,2,ms,30,100,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
08389,,003,1,lfs,0,50,10YR32,,,,,,,,,,,,0,,,0.0,
08389,,003,2,fs,50,80,10YR62,,,,,,,,,,,,0,,,0.0,
08389,,003,3,lfs.fs,80,100,10YR62,,,,,,,,,,,,0,,,0.0,
08389,,004,1,scl,0,40,10YR32,,,,,,,,,,,,0,,,0.0,
08389,,004,2,scl,40,60,10YR53,O,F,F,,,,,,,,,0,,,0.0,
08389,,004,3,lms,60,100,10YR32,,,,,,,,,,,,0,,,0.0,
08389,,001,1,lfs,0,35,10YR32,,,,,,,,,,,,0,,,0.0,
08389,,001,2,lms,35,60,10YR52,,,,,,,,,,,,0,,,0.0,
08389,,001,3,lms,60,100,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
08389,,025,1,lfs,0,35,10YR32,,,,,,,,,,,,0,,,0.0,
08389,,025,2,lfs,35,60,10YR41,,,,,,,,,,,,0,,,0.0,
08389,,025,3,lfs.fs,60,120,10YR43,,,,,,,,,,,,0,,,0.0,
08389,,021,1,lfs,0,33,10YR32,,,,,,,,,,,,0,,,0.0,
08389,,021,2,fs.lfs,33,55,10YR53,,,,,,,,,,,,0,,,0.0,
08389,,021,3,lfs,55,120,10YR54,,,,,,,,,,,,0,,,0.0,
08389,,020,1,lfs,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
08389,,020,2,lfs,30,70,10YR53,,,,,,,,,,,,0,,,0.0,
08389,,020,3,fs.lfs,70,80,10YR52,,,,,,,,,,,,0,,,0.0,
08389,,020,4,lfs,80,100,10YR62,O,F,D,,,,,,,,,0,,,0.0,
08389,,019,1,lfs,0,35,10YR32,,,,,,,,,,,,0,,,0.0,
08389,,019,2,fs.lfs,35,120,75YR44,,,,,,,,,,,,0,,,0.0,
08389,,022,1,lfs,0,40,10YR32,,,,,,,,,,,,0,,,0.0,
08389,,022,2,lfs,40,120,10YR41,,,,,,,,,,,,0,,,0.0,
08389,,023,1,lfs,0,40,10YR32,,,,,,,,,,,,0,,,0.0,
08389,,023,2,lfs.fs,40,120,10YR52,,,,,,,,,,,,0,,,0.0,
08389,,024,1,fs.lfs,0,25,75YR44,,,,,,,,,,,,0,,,0.0,
08389,,024,2,fs,25,65,75YR64,,,,,,,,,,,,0,,,0.0,
08389,,024,3,fs.lfs,65,120,10YR66,,,,,,,,,,,,0,,,0.0,
08389,,008,1,lfs,0,35,10YR32,,,,,,,,,,,,0,,,0.0,
08389,,008,2,lfs,35,100,75YR42,,,,,,,,,,,,0,,,0.0,
08389,,011,1,lfs,0,30,10YR31,,,,,,,,,,,,0,,,0.0,
08389,,011,2,lfs,30,50,5YR46,,,,,,,,,,,,0,,,0.0,
08389,,011,3,fs,50,100,10YR56,,,,,,,,,,,,0,,,0.0,
08389,,010,1,lfs,0,35,10YR42,,,,,,,,,,,,0,,,0.0,
08389,,010,2,lfs,35,50,10YR32,O,F,F,,,,,,,,,0,,,0.0,
08389,,010,3,fs,50,100,10YR64,G,F,F,,,,,,,,,0,,,0.0,
08389,,016,1,lfs,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
08389,,016,2,fs,30,60,10YR53,G,F,F,,,,,,,,,0,,,0.0,
08389,,016,3,fs,60,100,10YR74,G,C,F,,,,,,,,,0,,,0.0,
08389,,015,1,lfs,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
08389,,015,2,lfs,30,50,75YR32,G,F,F,,,,,,,,,0,,,0.0,
08389,,015,3,lfs,50,70,5YR33,,,,,,,,,,,,0,,,0.0,
08389,,015,4,fs,70,100,10YR56,G,F,F,,,,,,,,,0,,,0.0,
08389,,017,1,lfs,0,25,10YR32,O,C,D,,,,,,,,,0,,,0.0,
08389,,017,2,lfs,25,70,10YR56,G,F,F,,,,,,,,,0,,,0.0,
08389,,017,3,ms,70,100,10YR64,GO,F,F,,,,,,,,,0,,,0.0,
08389,,013,1,lfs,0,25,10YR32,,,,,,,,,,,,0,,,0.0,
08389,,013,2,fs,25,40,10YR82,,,,,,,,,,,,0,,,0.0,
08389,,013,3,lfs,40,50,75YR32,,,,,,,,,,,,0,,,0.0,
08389,,013,4,fs,50,100,75YR58,OG,C,D,,,,,,,,,0,,,0.0,
08389,,014,1,lfs,0,25,10YR32,,,,,,,,,,,,0,,,0.0,
08389,,014,2,lfs,25,45,75YR42,,,,,,,,,,,,0,,,0.0,
08389,,014,3,fs,45,100,10YR66,G,F,F,,,,,,,,,0,,,0.0,
08389,,009,1,lfs,0,32,10YR33,,,,,,,,,,,,0,,,0.0,
08389,,009,2,fs,32,45,10YR54,,,,,,,,,,,,0,,,0.0,
08389,,009,3,fs,45,100,10YR72,,,,,,,,,,,,0,,,0.0,
08389,,007,1,lfs,0,33,10YR33,,,,,,,,,,,,0,,,0.0,
08389,,007,2,lfs,33,45,10YR56,O,F,D,,,,,,,,,0,,,0.0,
08389,,007,3,fs,45,75,10YR66,O,F,D,,,,,,,,,0,,,0.0,
08389,,007,4,ms,75,100,10YR66,O,F,D,,,,,,,,,0,,,0.0,
08389,,006,1,lfs.fs,0,40,10YR43,,,,,,,,,,,,0,,,0.0,
08389,,006,2,lfs,40,60,10YR54,O,F,D,,,,,,,,,0,,,0.0,
08389,,006,3,lfs,60,100,10YR74,,,,,,,,,,,,0,,,0.0,
08389,,005,1,lfs,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
08389,,005,2,lfs,30,50,10YR53,,,,,,,,,,,,0,,,0.0,
08389,,005,3,fs,50,70,10YR63,,,,,,,,,,,,0,,,0.0,
08389,,005,4,lfs,70,100,10YR53,,,,,,,,,,,,0,,,0.0,
08389,,005,5,0,100,120,0,,,,,,,,,,,,0,,,0.0,
08389,,002,1,ms.lms,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
08389,,002,2,ms,30,100,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
08389,,003,1,lfs,0,50,10YR32,,,,,,,,,,,,0,,,0.0,
08389,,003,2,fs,50,80,10YR62,,,,,,,,,,,,0,,,0.0,
08389,,003,3,lfs.fs,80,100,10YR62,,,,,,,,,,,,0,,,0.0,
08389,,004,1,scl,0,40,10YR32,,,,,,,,,,,,0,,,0.0,
08389,,004,2,scl,40,60,10YR53,O,F,F,,,,,,,,,0,,,0.0,
08389,,004,3,lms,60,100,10YR32,,,,,,,,,,,,0,,,0.0,
08389,,001,1,lfs,0,35,10YR32,,,,,,,,,,,,0,,,0.0,
08389,,001,2,lms,35,60,10YR52,,,,,,,,,,,,0,,,0.0,
08389,,001,3,lms,60,100,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
