JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
10395,,12,1,Y,mzcl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
10395,,12,2,,mzcl,3,10YR44 00,30,45,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
10395,,12,3,,mzcl,3,10YR53 00,45,58,,0,0,2,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,
10395,,12,4,,hcl,4,10YR53 00,58,120,,0,0,0,,10YR58 62,M,,00MN00 00,Y,,,M,,,,
10395,,14,1,Y,mcl,3,10YR43 00,0,30,,0,0,3,HR,,,,,,,,,,,,
10395,,14,2,,hcl,4,25Y 51 61,30,50,,0,0,5,HR,10YR68 00,M,,00MN00 00,Y,,,M,,,,
10395,,14,3,,c,5,25Y 61 62,50,100,,0,0,2,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
10395,,10,1,Y,hcl,4,10YR42 43,0,30,,0,0,3,HR,,,,,,,,,,,,
10395,,10,2,,c,5,25Y 61 63,30,80,,0,0,0,,75YR68 00,M,,00MN00 00,Y,,,P,,,Y,
10395,,1P,1,Y,mzcl,3,10YR43 00,0,29,,0,0,3,HR,,,,,,,,,,,,
10395,,1P,2,,mzcl,3,10YR44 00,29,38,,0,0,5,HR,,,,,,MDCSAB,FR,M,,,,
10395,,1P,3,,hzcl,4,10YR61 62,38,57,,0,0,0,,10YR66 00,C,,00MN00 00,Y,MDCSAB,FR,M,,,,
10395,,1P,4,,hcl,4,10YR53 00,57,120,,0,0,0,,10YR58 68,C,,00MN00 00,Y,MDCSAB,FR,M,,,,
10395,,2P,1,Y,mcl,3,10YR43 00,0,30,,0,0,4,HR,,,,,,,,,,,,
10395,,2P,2,,hcl,4,10YR62 00,30,44,,0,0,10,HR,10YR58 00,C,,00MN00 00,Y,MDCSAB,FR,M,,,,
10395,,2P,3,,c,5,10YR61 63,44,70,,0,0,0,,10YR68 00,M,,00MN00 00,Y,WKCSAB,FM,P,Y,,Y,
10395,,3,1,Y,mzcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
10395,,3,2,,hzcl,4,10YR53 63,30,50,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,M,,,,
10395,,3,3,,hcl,4,10YR63 00,50,78,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,M,,,,IMP FLINTS 78
10395,,4,1,Y,mzcl,3,10YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
10395,,4,2,,mcl,3,10YR54 00,30,50,,0,0,0,,75YR58 00,C,,00MN00 00,S,,,M,,,,
10395,,4,3,,hcl,4,10YR53 63,50,90,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,M,,,,
10395,,4,4,,hcl,4,10YR53 63,90,120,,0,0,5,HR,75YR58 00,M,,00MN00 00,Y,,,M,,,,
10395,,5,1,Y,mzcl,3,10YR43 00,0,25,,3,0,10,HR,,,,,,,,,,,,IMP FLINTS 25
10395,,11,1,Y,mzcl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
10395,,11,2,,mzcl,3,10YR43 00,30,50,,0,0,0,,,,,,,,,M,,,,
10395,,11,3,,hcl,4,10YR53 00,50,120,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
10395,,2,1,Y,mzcl,3,10YR43 00,0,30,,0,0,0,,10YR58 61,F,,,,,,,,,,
10395,,2,2,,hcl,4,10YR43 00,30,48,,0,0,3,HR,75YR58 00,M,,,S,,,M,,,,
10395,,2,3,,c,5,10YR53 00,48,60,,0,0,10,HR,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,IMP FLINTS 60
10395,,1,1,Y,mzcl,3,10YR43 00,0,30,,1,0,10,HR,,,,,,,,,,,,IMP FLINTS 30
10395,,9,1,Y,mzcl,3,10YR42 00,0,29,,0,0,2,HR,,,,,,,,,,,,
10395,,9,2,,c,5,10YR63 00,29,120,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,P,,,Y,
10395,,8,1,Y,mzcl,3,10YR53 00,0,25,,0,0,2,HR,10YR56 00,C,,,Y,,,,,,,
10395,,8,2,,hzcl,4,10YR52 00,25,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
10395,,8,3,,c,5,10YR63 00,40,80,,0,0,5,HR,10YR68 71,C,,,Y,,,P,,,Y,
10395,,7,1,Y,mzcl,3,10YR53 00,0,24,Y,0,0,3,CH,10YR56 00,C,,,Y,,,,,,,LIMED TOPSOIL
10395,,7,2,,c,5,10YR52 00,24,45,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
10395,,7,3,,c,5,10YR54 00,45,120,,0,0,3,CH,10YR58 61,C,,,S,,,P,,,Y,
10395,,6,1,Y,mzcl,3,10YR53 00,0,29,Y,0,0,2,CH,10YR56 00,F,,,,,,,,,,LIMED TOPSOIL
10395,,6,2,,hzcl,4,10YR62 00,29,45,,0,0,0,,10YR68 71,M,,,Y,,,M,,,,
10395,,6,3,,c,5,10YR63 00,45,80,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
10395,,6,4,,hzcl,4,10YR61 00,80,120,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
10395,,13,1,Y,mzcl,3,10YR43 00,0,26,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
10395,,13,2,,c,5,10YR54 00,26,70,,0,0,0,,10YR68 00,C,,,S,,,P,,,Y,
