JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3194,,15,1,Y,mcl,3,10YR43 00,0,40,,0,0,9,ZR,,,,,,,,,,,,
3194,,15,2,,hcl,4,10YR54 00,40,55,,0,0,10,ZR,,,,,,,,M,,,,
3194,,15,3,,hcl,4,10YR64 00,55,120,,0,0,40,ZR,,,,,,,,M,,,,
3194,,16,1,Y,mcl,3,10YR43 00,0,40,,0,0,9,ZR,,,,,,,,,,,,
3194,,16,2,,hcl,4,10YR54 00,40,65,,0,0,10,ZR,,,,,,,,M,,,,
3194,,16,3,,hcl,4,10YR64 00,65,70,,0,0,30,ZR,,,,,,,,,,,,
3194,,11,1,Y,mcl,3,10YR43 00,0,35,,0,0,9,ZR,,,,,,,,,,,,
3194,,11,2,,hcl,4,10YR54 00,35,60,,0,0,10,ZR,,,,,,,,,,,,
3194,,11,3,,hcl,4,10YR64 00,60,70,,0,0,10,ZR,,,,,,,,M,,,,
3194,,12,1,Y,mcl,3,10YR43 00,0,40,,0,0,9,ZR,,,,,,,,,,,,
3194,,12,2,,hcl,4,10YR54 00,40,65,,0,0,10,ZR,,,,,,,,,,,,
3194,,12,3,,hcl,4,10YR56 00,65,70,,0,0,30,ZR,,,,,,,,M,,,,
3194,,13,1,Y,mcl,3,10YR43 00,0,40,,0,0,9,ZR,,,,,,,,,,,,
3194,,13,2,,hcl,4,10YR54 00,40,50,,0,0,10,ZR,,,,,,,,,,,,
3194,,14,1,Y,mcl,3,10YR43 00,0,35,,0,0,9,ZR,,,,,,,,,,,,
3194,,14,2,,hcl,4,10YR54 00,35,50,,0,0,10,ZR,,,,,,,,,,,,
3194,,14,3,,hcl,4,10YR64 00,50,60,,0,0,30,ZR,,,,,,,,,,,,
3194,,8,1,Y,mcl,3,10YR53 00,0,20,,0,0,9,ZR,00OC00 00,F,,,,,,,,,,
3194,,8,2,,hcl,4,10YR54 00,20,50,,0,0,10,ZR,,,,,,,,,,,,
3194,,8,3,,hcl,4,10YR64 00,50,60,,0,0,30,ZR,,,,,,,,,,,,
3194,,7,1,Y,mcl,3,10YR43 00,0,30,,0,0,9,ZR,,,,,,,,,,,,
3194,,7,2,,hcl,4,10YR54 00,30,55,,0,0,10,ZR,,,,,,,,,,,,
3194,,7,3,,hcl,4,10YR64 00,55,70,,0,0,30,ZR,,,,,,,,,,,,
3194,,20,1,Y,mcl,3,10YR43 00,0,40,,0,0,9,ZR,,,,,,,,,,,,
3194,,20,2,,hcl,4,75YR54 00,40,50,,0,0,10,ZR,,,,,,,,,,,,
3194,,20,3,,hcl,4,10YR54 00,50,60,,0,0,30,ZR,,,,,,,,,,,,
3194,,19,1,Y,mcl,3,10YR43 00,0,35,,0,0,9,ZR,,,,,,,,,,,,
3194,,19,2,,mcl,3,75YR43 00,35,55,,0,0,0,,,,,,,,,,,,,
3194,,19,3,,hcl,4,10YR54 00,55,60,,0,0,30,ZR,,,,,,,,,,,,
3194,,18,1,Y,mcl,3,10YR43 00,0,40,,0,0,9,ZR,,,,,,,,,,,,
3194,,18,2,,hcl,4,10YR54 00,40,65,,0,0,10,ZR,,,,,,,,,,,,
3194,,18,3,,hcl,4,10YR64 00,65,70,,0,0,30,ZR,,,,,,,,,,,,
3194,,24,1,Y,mcl,3,10YR43 00,0,30,,0,0,9,ZR,,,,,,,,,,,,
3194,,24,2,,hcl,4,10YR43 00,30,60,,0,0,10,ZR,,,,,,,,,,,,
3194,,24,3,,hcl,4,10YR54 00,60,70,,0,0,30,ZR,,,,,,,,M,,,,
3194,,23,1,Y,mcl,3,10YR43 00,0,40,,0,0,9,ZR,,,,,,,,,,,,
3194,,23,2,,hcl,4,10YR54 00,40,65,,0,0,10,ZR,,,,,,,,M,,,,
3194,,23,3,,hcl,4,10YR64 00,65,70,,0,0,30,ZR,,,,,,,,,,,,
3194,,3,1,Y,mcl,3,10YR43 00,0,35,,0,0,9,ZR,,,,,,,,,,,,
3194,,3,2,,hcl,4,10YR54 00,35,55,,0,0,10,ZR,,,,,,,,,,,,
3194,,3,3,,hcl,4,10YR66 00,55,70,,0,0,40,ZR,,,,,,,,,,,,
3194,,6,1,Y,mcl,3,10YR42 00,0,30,,0,0,9,ZR,,,,,,,,,,,,
3194,,6,2,,hcl,4,10YR54 00,30,50,,0,0,10,ZR,,,,,,,,,,,,
3194,,6,3,,c,5,10YR54 00,50,60,,0,0,40,ZR,,,,,,,,,,,,
3194,,5,1,Y,mcl,3,10YR43 00,0,40,,0,0,9,ZR,,,,,,,,,,,,
3194,,5,2,,hcl,4,10YR54 00,40,60,,0,0,10,ZR,,,,,,,,,,,,
3194,,5,3,,hcl,4,10YR64 00,60,70,,0,0,30,ZR,,,,,,,,,,,,
3194,,10,1,Y,mcl,3,10YR43 00,0,40,,0,0,9,ZR,,,,,,,,,,,,
3194,,10,2,,hcl,4,10YR64 00,40,65,,0,0,10,ZR,,,,,,,,,,,,
3194,,10,3,,hcl,4,10YR64 00,65,70,,0,0,30,ZR,,,,,,,,,,,,
3194,,9,1,Y,mcl,3,10YR43 00,0,45,,0,0,9,ZR,,,,,,,,,,,,
3194,,9,2,,hcl,4,25 Y64 00,45,70,,0,0,10,ZR,,,,,,,,,,,,
3194,,4,1,Y,mcl,3,10YR43 00,0,40,,0,0,9,ZR,,,,,,,,,,,,
3194,,4,2,,hcl,4,10YR43 00,40,55,,0,0,10,ZR,,,,,,,,,,,,
3194,,4,3,,hcl,4,10YR64 00,55,70,,0,0,20,ZR,,,,,,,,,,,,
3194,,1,1,Y,mcl,3,10YR43 00,0,40,,0,0,9,ZR,,,,,,,,,,,,
3194,,1,2,,hcl,4,10YR43 00,40,60,,0,0,10,ZR,,,,,,,,,,,,
3194,,1,3,,hcl,4,10YR64 00,60,70,,0,0,40,ZR,,,,,,,,,,,,
3194,,2,1,Y,mcl,3,10YR42 00,0,35,,0,0,9,ZR,,,,,,,,,,,,
3194,,2,2,,hcl,4,10YR64 00,35,50,,0,0,50,ZR,,,,,,,,,,,,
3194,,1P,1,Y,mcl,3,10YR43 00,0,40,,0,0,9,ZR,,,,,,MCSAB,FR,,,,,
3194,,1P,2,,hcl,4,10YR54 00,40,65,,0,0,10,ZR,,,,,,MCSAB,FR,M,,,,
3194,,1P,3,,hcl,4,25 Y64 00,65,80,,0,0,10,ZR,,,,,,MCAB,FR,M,,,,
