JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2396,,119,1,Y,mcl,3,10YR42 00,0,30,,2,0,2,HR,,,,,,,,,,,,
2396,,119,2,,c,5,10YR64 00,30,80,,0,0,15,HR,10YR56 00,C,,,Y,,,M,,,,
2396,,118,1,Y,mcl,3,10YR42 00,0,25,,2,0,2,HR,,,,,,,,,,,,
2396,,118,2,,c,5,10YR64 00,25,80,,0,0,15,HR,10YR56 00,C,,,Y,,,M,,,,
2396,,117,1,Y,mcl,3,75YR42 00,0,30,,2,0,2,HR,,,,,,,,,,,,
2396,,117,2,,hcl,4,75YR54 00,30,80,,0,0,15,HR,,,,,,,,M,,,,
2396,,108,1,Y,mcl,3,75YR42 00,0,30,,2,0,2,HR,,,,,,,,,,,,
2396,,108,2,,hcl,4,75YR54 00,30,80,,0,0,15,HR,,,,,,,,M,,,,
2396,,109,1,Y,mcl,3,75YR42 00,0,30,,2,0,2,HR,,,,,,,,,,,,
2396,,109,2,,hcl,4,75YR54 00,30,80,,0,0,15,HR,,,,,,,,M,,,,
2396,,110,1,Y,mcl,3,75YR42 00,0,25,,2,0,2,HR,,,,,,,,,,,,
2396,,110,2,,hcl,4,75YR54 00,25,80,,0,0,15,HR,,,,,,,,M,,,,
2396,,111,1,Y,hcl,4,10YR42 00,0,30,,0,0,1,HR,10YR46 00,F,,,,,,,,,,
2396,,111,2,,c,5,10YR53 00,30,50,,0,0,2,HR,10YR56 51,C,,,Y,,,M,,,Y,
2396,,111,3,,c,5,10YR53 52,50,80,,0,0,0,,10YR56 52,M,,,Y,,,M,,,Y,
2396,,103,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,10YR46 00,F,,,,,,,,,,
2396,,103,2,,c,5,05YR43 00,30,60,,0,0,5,HR,75YR56 52,C,,00MN00 00,,,,M,,,Y,
2396,,102,1,Y,hcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2396,,102,2,,c,5,05YR44 00,30,80,,0,0,0,,00MN00 00,C,,,,,,M,,,,
2396,,101,1,Y,mcl,3,75YR42 00,0,30,,2,0,2,HR,,,,,,,,,,,,
2396,,101,2,,hcl,4,75YR54 00,30,80,,0,0,15,HR,,,,,,,,M,,,,
2396,,104,1,Y,hcl,4,10YR42 00,0,30,,0,0,2,HR,10YR46 00,F,,,,,,,,,,
2396,,104,2,,c,5,25 Y64 00,30,70,,0,0,0,,10YR56 51,M,,,Y,,,P,,,Y,
2396,,105,1,Y,mcl,3,10YR52 00,0,30,,0,0,0,,,,,,,,,,,,,
2396,,105,2,,hcl,4,10YR64 00,30,50,,0,0,5,HR,10YR56 51,C,,,Y,,,M,,,Y,
2396,,95,1,Y,hcl,4,10YR54 00,0,30,,0,0,0,,10YR46 00,F,,,,,,,,,,
2396,,95,2,,hcl,4,75YR64 00,30,75,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
2396,,95,3,,hcl,4,75YR62 00,75,90,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
2396,,96,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2396,,96,2,,c,5,10YR64 00,30,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
2396,,96,3,,c,5,75YR64 00,50,80,,0,0,0,,10YR56 00,C,,,,,,M,,,Y,
2396,,96,4,,c,5,25YR41 00,80,90,,0,0,0,,,,,,Y,,,M,,,Y,
2396,,97,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
2396,,97,2,,c,5,25 Y64 00,25,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
2396,,98,1,Y,hcl,4,10YR52 00,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
2396,,98,2,,c,5,10YR64 00,25,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
2396,,98,3,,c,5,25 Y64 62,50,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
2396,,85,1,Y,mcl,3,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
2396,,85,2,,hcl,4,75YR54 00,25,80,,0,0,15,HR,,,,,,,,M,,,,
2396,,86,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2396,,86,2,,hcl,4,75YR54 00,30,38,,0,0,2,HR,10YR56 00,C,,,,,,M,,,,
2396,,86,3,,c,5,05YR43 00,38,100,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
2396,,76,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2396,,76,2,,hcl,4,75YR54 00,30,80,,0,0,0,,10YR46 00,F,,00MN00 00,,,,M,,,,
2396,,77,1,Y,mcl,3,75YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
2396,,77,2,,hcl,4,75YR53 00,25,35,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
2396,,77,3,,c,5,05YR43 00,35,100,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
2396,,87,1,Y,mcl,3,75YR53 00,0,25,,0,0,2,HR,,,,,,,,,,,,
2396,,87,2,,c,5,10YR64 00,25,70,,0,0,10,HR,10YR56 00,C,,,Y,,,M,,,Y,
2396,,88,1,Y,hcl,4,10YR42 00,0,30,,2,0,2,HR,,,,,,,,,,,,
2396,,88,2,,c,5,00ZZ00 00,30,70,,0,0,15,HR,,,,,,,,M,,,,
2396,,89,1,Y,hcl,4,10YR42 00,0,25,,2,0,2,HR,,,,,,,,,,,,
2396,,89,2,,c,5,00ZZ00 00,25,70,,0,0,15,HR,,,,,,,,M,,,,
2396,,78,1,Y,hcl,4,10YR42 00,0,25,,2,0,2,HR,,,,,,,,,,,,
2396,,78,2,,c,5,00ZZ00 00,25,70,,0,0,15,HR,,,,,,,,M,,,,
2396,,65,1,Y,mcl,4,75YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2396,,65,2,,c,5,05YR43 00,30,100,,0,0,0,,00MN00 00,F,,,,,,M,,,Y,
2396,,66,1,Y,hcl,4,10YR42 00,0,25,,2,0,2,HR,,,,,,,,,,,,
2396,,66,2,,c,5,00ZZ00 00,25,70,,0,0,15,HR,,,,,,,,M,,,,
2396,,53,1,Y,mcl,3,10YR42 00,0,25,,2,0,2,HR,,,,,,,,,,,,
2396,,53,2,,hcl,4,00ZZ00 00,25,70,,0,0,15,HR,,,,,,,,M,,,,
2396,,63,1,Y,mcl,3,75YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2396,,63,2,,c,5,05YR43 00,30,80,,0,0,2,HR,00MN00 00,M,,,,,,M,,,,
2396,,51,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2396,,51,2,,hcl,4,05YR54 00,30,60,,0,0,0,,00MN00 00,F,,,,,,M,,,,
2396,,51,3,,c,5,05YR54 00,60,75,,0,0,0,,05YR56 00,F,,00MN00 00,,,,M,,,,
2396,,51,4,,c,5,25YR44 00,75,90,,0,0,0,,00MN00 00,C,,00PP00 00,Y,,,P,,,Y,
2396,,50,1,Y,mcl,3,10YR42 00,0,30,,2,0,2,HR,,,,,,,,,,,,
2396,,50,2,,hcl,4,00ZZ00 00,30,70,,0,0,15,HR,,,,,,,,M,,,,
2396,,49,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2396,,49,2,,hcl,4,75YR54 00,30,60,,0,0,2,HR,10YR56 00,C,,00MN00 00,,,,M,,,,
2396,,49,3,,hcl,4,75YR64 00,60,80,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,Y,
2396,,61,1,Y,mcl,3,75YR42 00,0,30,,2,0,2,HR,,,,,,,,,,,,
2396,,61,2,,hcl,4,75YR54 00,30,60,,0,0,15,HR,10YR56 00,C,,00MN00 00,,,,M,,,,
2396,,61,3,,hcl,4,75YR64 00,60,80,,0,0,15,HR,10YR56 00,C,,00MN00 00,Y,,,M,,,Y,
2396,,60,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2396,,60,2,,hcl,4,75YR54 00,30,50,,0,0,0,,10YR56 00,C,,00MN00 00,,,,M,,,,
2396,,60,3,,c,5,05YR43 00,50,100,,0,0,0,,75YR56 00,C,,00MN00 00,,,,P,,,Y,
2396,,71,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2396,,71,2,,hcl,4,05YR43 00,30,50,,0,0,0,,00MN00 00,C,,,,,,M,,,,
2396,,71,3,,c,5,05YR54 00,50,80,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
2396,,93,1,Y,mcl,3,75YR42 00,0,30,,2,0,2,HR,,,,,,,,,,,,
2396,,93,2,,hcl,4,75YR54 00,30,70,,0,0,15,HR,,,,,,,,M,,,,
2396,,84,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2396,,84,2,,hcl,4,05YR43 00,30,70,,0,0,0,,,,,,,,,M,,,,
2396,,84,3,,hcl,4,75YR54 00,70,80,,0,0,0,,00MN00 00,F,,,,,,M,,,,
2396,,74,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2396,,74,2,,hcl,4,05YR54 00,30,60,,0,0,0,,,,,,,,,M,,,,
2396,,74,3,,c,5,05YR43 00,60,80,,0,0,0,,00MN00 00,C,,,,,,M,,,,
2396,,75,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,10YR46 00,F,,,,,,,,,,
2396,,75,2,,hcl,4,75YR54 00,30,60,,0,0,0,,,,,,,,,M,,,,
2396,,75,3,,hcl,4,05YR43 00,60,80,,0,0,0,,00MN00 00,F,,,,,,M,,,,
2396,,36,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2396,,36,2,,hcl,4,05YR43 00,30,60,,0,0,0,,,,,,,,,M,,,,
2396,,36,3,,c,5,75YR42 00,60,80,,0,0,0,,75YR54 00,C,,00MN00 00,Y,,,M,,,,
2396,,37,1,Y,mcl,3,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
2396,,37,2,,hcl,4,75YR54 00,25,70,,0,0,15,HR,,,,,,,,M,,,,
2396,,27,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
2396,,27,2,,hcl,4,10YR54 00,25,70,,0,0,0,,,,,,,,,M,,,,
2396,,20,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2396,,20,2,,c,5,25YR34 00,30,60,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
2396,,11,1,Y,mcl,3,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
2396,,11,2,,c,5,05YR54 00,25,35,,0,0,0,,,,,,,,,M,,,,
2396,,11,3,,c,5,25YR34 00,35,70,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
2396,,19,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2396,,19,2,,hcl,4,05YR54 00,30,45,,0,0,0,,,,,,,,,M,,,,
2396,,19,3,,hcl,4,05 Y 7300,45,80,,0,0,0,,10YR66 00,F,,,,,,M,,,,
2396,,2,1,Y,mcl,3,75YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
2396,,2,2,,hcl,4,05YR54 00,30,75,,0,0,1,HR,,,,,,,,M,,,,
2396,,2,3,,c,5,05YR44 00,75,80,,0,0,0,,00MN00 00,F,,,,,,M,,,,
2396,,1,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2396,,1,2,,hcl,4,05YR54 00,30,80,,0,0,0,,00MN00 00,C,,,,,,M,,,,
2396,,6,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2396,,6,2,,hcl,4,05YR54 00,30,50,,0,0,0,,00MN00 00,F,,,,,,M,,,,
2396,,6,3,,c,5,25YR44 00,50,100,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
2396,,5,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2396,,5,2,,hcl,4,05YR54 00,30,60,,0,0,0,,,,,,,,,M,,,,
2396,,5,3,,c,5,05YR44 00,60,100,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
2396,,4,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2396,,4,2,,hcl,4,05YR43 00,30,80,,0,0,0,,,,,,,,,M,,,,
2396,,10,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2396,,10,2,,hcl,4,05YR54 00,30,60,,0,0,0,,,,,,,,,M,,,,
2396,,10,3,,c,5,05YR43 00,60,100,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
2396,,172,1,Y,c,5,10YR41 00,0,10,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
2396,,172,2,,c,5,75YR53 00,10,45,,0,0,0,,10YR56 00,C,,,Y,,,P,,,,
2396,,172,3,,c,5,75YR50 00,45,60,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
2396,,176,1,Y,c,5,10YR41 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
2396,,176,2,,c,5,75YR42 00,30,60,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
2396,,176,3,,c,5,05YR53 00,60,90,,0,0,0,,75YR56 52,M,,,Y,,,P,,,Y,
2396,,171,1,Y,c,5,10YR41 00,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
2396,,171,2,,c,5,10YR52 00,25,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
2396,,171,3,,c,5,75YR52 00,50,80,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
2396,,165,1,Y,c,5,10YR41 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
2396,,165,2,,c,5,75YR52 00,30,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
2396,,165,3,,c,5,05YR53 00,40,70,,0,0,0,,75YR56 52,C,,,Y,,,P,,,Y,
2396,,164,1,Y,c,5,10YR41 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
2396,,164,2,,c,5,75YR53 00,20,70,,0,0,0,,75YR56 00,C,,,Y,,,M,,,Y,
2396,,166,1,Y,hcl,4,75YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2396,,166,2,,hcl,4,75YR43 00,30,80,,0,0,5,HR,,,,,,,,M,,,,
2396,,157,1,Y,mcl,3,10YR42 00,0,30,,2,0,2,HR,10YR46 00,C,,,Y,,,,,,,
2396,,157,2,,hcl,4,00ZZ00 00,30,70,,0,0,10,HR,,,,,Y,,,M,,,,
2396,,156,1,Y,c,5,10YR41 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
2396,,156,2,,c,5,75YR52 00,30,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
2396,,156,3,,c,5,75YR50 52,45,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
2396,,174,1,Y,mcl,3,10YR54 00,0,30,,0,0,10,HR,,,,,,,,,,,,
2396,,174,2,,msl,2,10YR46 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
2396,,174,3,,hcl,4,75YR46 00,50,90,,0,0,10,HR,,,,,,,,M,,,,
2396,,173,1,Y,mcl,3,10YR46 00,0,30,,0,0,10,HR,,,,,,,,,,,,
2396,,173,2,,mcl,3,75YR54 00,30,80,,0,0,15,HR,,,,,,,,M,,,,
2396,,168,1,Y,mcl,3,10YR43 00,0,35,,0,0,15,HR,,,,,,,,,,,,
2396,,168,2,,mcl,3,75YR46 00,35,70,,0,0,15,HR,,,,,,,,M,,,,
2396,,167,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2396,,167,2,,mcl,3,75YR46 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
2396,,167,3,,c,5,05YR43 00,50,70,,0,0,10,HR,,,,,,,,M,,,,
2396,,155,1,Y,zc,5,10YR42 00,0,25,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
2396,,155,2,,c,5,10YR41 00,25,50,,0,0,0,,75YR46 00,C,,,Y,,,M,Y,,Y,
2396,,155,3,,c,5,10YR51 00,50,80,,0,0,0,,10YR56 00,M,,,Y,,,M,Y,,Y,
2396,,143,1,Y,zc,5,10YR42 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
2396,,143,2,,c,5,10YR52 00,25,80,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
2396,,133,1,Y,zc,5,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
2396,,133,2,,mzcl,3,10YR41 00,35,90,,0,0,0,,10YR36 00,C,,,Y,,,M,Y,,Y,
2396,,134,1,Y,hzcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2396,,134,2,,zc,5,10YR52 00,30,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
2396,,134,3,,c,5,10YR51 00,50,90,,0,0,0,,10YR58 56,M,,,Y,,,M,Y,,Y,
2396,,144,1,Y,zc,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
2396,,144,2,,c,5,10YR51 00,25,80,,0,0,0,,10YR58 00,C,,,Y,,,M,Y,,Y,
2396,,135,1,Y,zc,5,10YR42 00,0,35,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
2396,,135,2,,c,5,10YR51 00,35,80,,0,0,0,,10YR58 56,M,,,Y,,,M,Y,,Y,
2396,,145,1,Y,zc,5,10YR41 00,0,35,,0,0,0,,10YR58 00,M,,,Y,,,,,,,
2396,,145,2,,zc,5,10YR41 00,35,60,,0,0,0,,10YR58 56,M,,,Y,,,M,Y,,Y,
2396,,145,3,,c,5,10YR51 00,60,80,,0,0,0,,10YR46 00,M,,,Y,,,M,Y,,Y,
2396,,146,1,Y,zc,5,10YR42 00,0,20,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
2396,,146,2,,c,5,75YR52 00,20,80,,0,0,0,,10YR58 00,M,,,Y,,,M,Y,,Y,
2396,,147,1,Y,mcl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
2396,,147,2,,hcl,4,75YR46 00,25,75,,0,0,0,,,,,,,,,M,,,,
2396,,147,3,,c,5,75YR44 00,75,90,,0,0,0,,75YR58 00,F,,,,,,M,,,,
2396,,158,1,Y,mcl,3,10YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
2396,,158,2,,mcl,3,75YR44 00,30,55,,0,0,10,HR,,,,,,,,M,,,,
2396,,158,3,,c,5,75YR46 56,55,80,,0,0,5,HR,,,,,,,,M,,,,
2396,,148,1,Y,mcl,3,10YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
2396,,148,2,,mcl,3,75YR44 00,30,60,,0,0,15,HR,,,,,,,,M,,,,
2396,,149,1,Y,mcl,3,75YR44 00,0,30,,0,0,20,HR,,,,,,,,,,,,
2396,,159,1,Y,mcl,3,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2396,,159,2,,mcl,3,75YR56 00,30,90,,0,0,5,HR,,,,,,,,M,,,,
2396,,160,1,Y,mcl,3,75YR44 00,0,30,,0,0,15,HR,,,,,,,,,,,,
2396,,160,2,,mcl,3,75YR54 00,30,50,,0,0,15,HR,,,,,,,,M,,,,
2396,,161,1,Y,mcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
2396,,170,1,Y,hcl,4,75YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
2396,,170,2,,hcl,4,75YR44 00,25,60,,0,0,5,HR,,,,,,,,M,,,,
2396,,170,3,,c,5,75YR44 00,60,90,,0,0,0,,,,,,,,,M,,,,
2396,,169,1,Y,mcl,3,75YR43 00,0,20,,0,0,20,HR,,,,,,,,,,,,
2396,,175,1,Y,mzcl,3,75YR52 00,0,10,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
2396,,175,2,,c,5,10YR53 56,10,60,,0,0,0,,10YR58 46,C,,,Y,,,M,,,,
2396,,175,3,,c,5,10YR53 00,60,90,,0,0,0,,10YR58 00,C,,,Y,,,M,Y,,Y,
2396,,18,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2396,,18,2,,mcl,3,05YR43 00,30,50,,0,0,0,,00MN00 00,F,,,,,,M,,,,
2396,,18,3,,hcl,4,05YR44 00,50,80,,0,0,0,,00MN00 00,C,,,,,,M,,,,
2396,,18,4,,hcl,4,05YR44 00,80,100,,0,0,0,,00MN00 00,C,,,,,,M,,,,
2396,,26,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2396,,26,2,,hcl,4,05YR44 54,30,100,,0,0,0,,00MN00 00,F,,,,,,M,,,,
2396,,25,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2396,,25,2,,hcl,4,05YR43 00,30,100,,0,0,0,,00MN00 00,F,,,,,,M,,,,
2396,,35,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2396,,35,2,,hcl,4,05YR54 00,30,60,,0,0,0,,00MN00 00,F,,,,,,M,,,,
2396,,35,3,,hcl,4,05YR54 00,60,80,,0,0,0,,,,,,,,,M,,,,
2396,,48,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2396,,48,2,,hcl,4,05YR54 00,30,80,,0,0,0,,,,,,,,,M,,,,
2396,,47,1,Y,mcl,3,75YR33 00,0,30,,0,0,0,,00MN00 00,F,,,,,,,,,,
2396,,47,2,,hcl,4,75YR43 00,30,50,,0,0,0,,,,,,,,,M,,,,
2396,,47,3,,c,5,25YR34 00,50,80,,0,0,0,,00MN00 00,F,,,,,,M,,,,
2396,,186,1,Y,mcl,3,10YR42 00,0,30,,2,0,2,HR,,,,,,,,,,,,
2396,,186,2,,hcl,4,75YR54 00,30,70,,0,0,15,HR,,,,,,,,M,,,,
2396,,184,1,Y,c,5,10YR41 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
2396,,184,2,,c,5,75YR52 00,20,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
2396,,184,3,,c,5,75YR50 00,40,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
2396,,1P,1,Y,mcl,3,10YR32 00,0,25,,0,0,2,HR,,,,,,,,,,,,
2396,,1P,2,,hcl,4,10YR54 00,25,45,,0,0,15,HR,10YR46 00,C,,,,MCSAB,FR,M,,,,
2396,,1P,3,,hcl,4,10YR53 00,45,90,,0,0,7,HR,75YR56 00,C,,,Y,WCSAB,FR,M,Y,,Y,
2396,,2P,1,Y,c,5,10YR42 00,0,10,,0,0,5,HR,,,,,,,,,,,,
2396,,2P,2,,c,5,25Y 53 00,10,30,,0,0,0,,10YR56 00,M,,,Y,WCAB,FM,P,Y,,Y,
2396,,2P,3,,c,5,05Y 52 00,30,60,,0,0,0,,10YR56 00,C,,,Y,MCAB,FM,P,Y,,Y,
2396,,4P,1,Y,mcl,3,10YR42 00,0,26,,0,0,1,HR,75YR56 00,C,,,,,,,,,,
2396,,4P,2,,c,5,05YR44 00,26,50,,0,0,0,,,C,,,Y,MCSAB,VF,M,Y,,Y,
2396,,4P,3,,c,5,05YR44 53,50,120,,0,0,0,,00MN00 00,C,,,Y,WCSAB,VF,M,Y,,Y,
2396,,5P,1,Y,mcl,3,75YR43 00,0,18,,0,0,1,HR,75YR56 00,C,,,,,,,,,,
2396,,5P,2,,hcl,4,75YR46 00,18,56,,0,0,1,HR,,,,,,MSCAB,FR,M,,,,
2396,,5P,3,,c,5,05YR43 00,56,100,,0,0,1,HR,10YR56 00,F,,,,MCAB,FR,M,,,,
2396,,6P,1,Y,hcl,4,10YR42 00,0,26,,0,0,2,HR,,,,,,,,,,,,
2396,,6P,2,,c,5,10YR43 00,26,48,,0,0,10,HR,10YR56 00,M,,,Y,MCAB,FM,M,Y,,Y,
2396,,6P,3,,c,5,75YR53 52,48,90,,0,0,0,,,C,,,Y,MCAB,VF,M,Y,,Y,
2396,,6P,4,,c,5,25Y 64 00,90,110,,0,0,0,,,M,,,Y,,VF,M,Y,,Y,
2396,,7P,1,Y,zc,5,10YR41 00,0,15,,0,0,0,,,C,,,Y,,,,,,,
2396,,7P,2,,c,5,10YR42 00,15,44,,0,0,0,,,M,,,Y,SCPR,VF,P,Y,,Y,
2396,,7P,3,,c,5,10YR51 00,44,80,,0,0,0,,,M,,,Y,SCPR,VF,P,Y,,Y,
2396,,79,1,Y,mcl,3,10YR53 00,0,25,,0,0,25,HR,,,,,,,,,,,,
2396,,80,1,Y,mcl,3,10YR43 00,0,25,,0,0,25,HR,,,,,,,,,,,,
2396,,80,2,,mcl,3,10YR54 00,25,40,,0,0,25,HR,10YR46 00,C,,,,,,M,,,,
2396,,80,3,,hcl,4,10YR54 00,40,65,,0,0,10,HR,10YR46 00,C,,,,,,M,,,,
2396,,80,4,,sc,5,10YR43 00,65,90,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
2396,,81,1,Y,mcl,3,10YR43 00,0,35,,0,0,25,HR,,,,,,,,,,,,
2396,,69,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
2396,,68,1,Y,mcl,3,10YR43 00,0,20,,0,0,25,HR,,,,,,,,,,,,
2396,,67,1,Y,mcl,3,10YR43 00,0,35,,0,0,25,HR,,,,,,,,,,,,
2396,,56,1,Y,mcl,3,10YR43 00,0,25,,0,0,25,HR,,,,,,,,,,,,
2396,,57,1,Y,mcl,3,10YR43 53,0,45,Y,0,0,25,HR,,,,,,,,,,,,
2396,,58,1,Y,c,5,10YR43 00,0,25,Y,0,0,15,HR,,,,,,,,,,,,
2396,,58,2,,c,5,25Y 53 00,25,60,,0,0,15,HR,10YR58 00,C,,,Y,,,M,Y,,Y,
2396,,31,1,Y,mcl,3,75YR43 00,0,30,Y,0,0,0,,,,,,,,,,,,,
2396,,31,2,,c,5,05YR34 00,30,65,,0,0,0,,10YR53 00,C,,00MN00 00,Y,,,M,Y,,Y,
2396,,31,3,,c,5,10YR62 00,65,90,,0,0,0,,00MN00 00,C,,,Y,,,P,Y,,Y,
2396,,3P,1,Y,mcl,3,10YR43 00,0,24,Y,1,0,10,HR,,,,,,,,,,,,
2396,,3P,2,,scl,3,10YR54 00,24,52,,0,0,37,HR,10YR58 00,F,,,,WCSAB,FR,M,,,,
2396,,3P,3,,lms,1,10YR44 00,52,120,,0,0,28,HR,10YR58 00,F,,,,,,M,,,,
2396,,64,1,Y,mcl,3,75YR42 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,
2396,,64,2,,hcl,4,75YR44 00,30,80,,0,0,0,,75YR64 00,F,,00MN00 00,,,,M,,,,
2396,,92,1,Y,mcl,3,10YR42 00,0,30,Y,0,0,25,HR,,,,,,,,,,,,
2396,,92,2,,sc,5,25Y 54 00,30,45,,0,0,35,HR,10YR58 00,C,,,Y,,,M,,,,
2396,,106,1,Y,hcl,4,10YR42 00,0,25,Y,0,0,5,HR,,,,,,,,,,,,
2396,,106,2,,c,5,25Y 63 00,25,50,,0,0,0,,10YR56 00,M,,,Y,,,M,,,Y,
2396,,106,3,,c,5,05Y 51 00,50,70,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
2396,,99,1,Y,hcl,4,10YR42 00,0,20,Y,0,0,5,HR,,,,,,,,,,,,
