JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
8497,,102,1,Y,mcl,3,75YR33 00,0,30,,3,0,5,HR,,,,,,,,,,,,
8497,,102,2,,mcl,3,75YR33 34,30,60,,0,0,0,,,,,,,,,M,,,,
8497,,102,3,,hcl,4,05YR44 00,60,65,,0,0,40,HR,,,,,,,,M,,,,
8497,,105,1,Y,mcl,3,75YR34 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8497,,105,2,,hcl,4,05YR44 46,30,60,,0,0,0,,00MN00 00,C,,,,,,M,,,,
8497,,105,3,,hcl,4,05YR44 46,60,100,,0,0,20,HR,75YR66 00,C,,,,,,M,,,Y,
8497,,103,1,Y,msl,2,75YR33 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8497,,103,2,,msl,2,75YR43 00,30,40,,0,0,25,HR,,,,,,,,M,,,,
8497,,103,3,,scl,3,05YR43 56,40,55,,0,0,35,HR,,,,,,,,M,,,,
8497,,104,1,Y,mcl,3,75YR33 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8497,,104,2,,c,5,25YR46 00,30,60,,0,0,0,,00MN00 00,C,,10R 46 00,,,,M,,,Y,
8497,,99,1,Y,msl,2,75YR33 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8497,,99,2,,scl,3,75YR43 44,30,70,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
8497,,99,3,,c,5,05YR46 00,70,100,,0,0,10,HR,,,,,,,,M,,,,
8497,,100,1,Y,msl,2,75YR33 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8497,,100,2,,msl,2,75YR43 00,30,60,,0,0,0,,,,,,,,,M,,,,
8497,,100,3,,lms,1,25YR33 00,60,95,,0,0,0,,,,,,,,,M,,,,
8497,,100,4,,ms,1,25YR33 00,95,120,,0,0,0,,,,,,,,,M,,,,
8497,,96,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8497,,96,2,,c,5,10YR52 74,30,95,,0,0,5,HR,10YR46 68,C,,,Y,,,M,,,Y,
8497,,96,3,,scl,3,25YR62 00,95,120,,0,0,5,HR,,,,,,,,M,,,,
8497,,97,1,Y,mcl,3,75YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8497,,97,2,,scl,3,05YR44 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
8497,,97,3,,scl,3,05YR46 00,60,80,,0,0,0,,,,,,,,,M,,,,
8497,,98,1,Y,msl,2,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8497,,98,2,,scl,3,05YR43 00,30,65,,0,0,5,HR,,,,,,,,M,,,,
8497,,98,3,,scl,3,05YR44 46,65,85,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
8497,,95,1,Y,msl,2,75YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8497,,95,2,,scl,3,75YR44 00,30,65,,0,0,5,HR,,,,,,,,M,,,,
8497,,95,3,,sc,5,05YR46 00,65,95,,0,0,20,HR,00MN00 00,F,,,,,,M,,,,
8497,,94,1,Y,mcl,3,75YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8497,,94,2,,scl,3,05YR43 44,30,70,,0,0,5,HR,,,,,,,,M,,,,
8497,,94,3,,c,5,05YR46 00,70,90,,0,0,10,HR,00MN00 00,C,,,,,,M,,,Y,
8497,,93,1,Y,mcl,3,75YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
8497,,93,2,,hcl,4,75YR44 00,25,40,,0,0,5,HR,,,,,,,,M,,,,
8497,,93,3,,c,5,05YR46 00,40,90,,0,0,5,HR,00MN00 00,C,,,,,,M,,,Y,
8497,,91,1,Y,mcl,3,75YR33 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8497,,91,2,,scl,3,75YR43 00,30,45,,0,0,5,HR,,,,,,,,M,,,,
8497,,91,3,,scl,3,05YR43 00,45,60,,0,0,40,HR,,,,,,,,M,,,,
8497,,1P,1,Y,msl,2,75YR33 00,0,32,,1,0,6,HR,,,,,,,,,,,,
8497,,1P,2,,scl,3,05YR43 44,32,67,,0,0,25,HR,,,,,,MDCSAB,FR,M,,,,
8497,,1P,3,,scl,3,03UR46 00,67,120,,0,0,34,HR,75YR56 00,F,,00MN00 00,,WKCSAB,FR,M,Y,,,
8497,,33,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8497,,33,2,,c,5,75YR63 00,30,35,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
8497,,33,3,,c,5,75YR72 00,35,50,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
8497,,35,1,Y,msl,2,05YR43 00,0,20,,0,0,20,MSST,,,,,,,,,,,,
8497,,48,1,Y,mcl,3,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
8497,,48,2,,hcl,4,05YR46 00,30,80,,0,0,10,MSST,,,,,,,,,,,,
8497,,55,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
8497,,55,2,,c,5,75YR53 00,25,35,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
8497,,55,3,,c,5,75YR72 00,35,60,,0,0,5,MSST,10YR58 00,M,,,Y,,,,,,Y,
8497,,65,1,Y,msl,2,05YR43 00,0,30,,0,0,5,MSST,,,,,,,,,,,,
8497,,65,2,,msl,2,05YR43 00,30,120,,0,0,50,MSST,,,,,,,,M,,,,
8497,,66,1,Y,msl,2,05YR43 00,0,20,,0,0,10,MSST,,,,,,,,,,,,
8497,,66,2,,scl,3,05YR43 00,20,32,,0,0,30,MSST,,,,,,,,,,,,
8497,,60,1,Y,msl,2,05YR43 00,0,30,,0,0,2,MSST,,,,,,,,,,,,
8497,,60,2,,scl,3,25YR34 00,30,85,,0,0,30,MSST,,,,,,,,M,,,,
8497,,60,3,,scl,3,25YR43 00,85,120,,0,0,50,MSST,,,,,,,,M,,,,
8497,,46,1,Y,msl,2,25YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
8497,,46,2,,c,5,25YR33 00,30,60,,0,0,0,,,,,,,,,M,,,,
8497,,46,3,,scl,3,25YR33 00,60,120,,0,0,50,MSST,,,,,,,,M,,,,
8497,,45,1,Y,msl,2,25YR34 00,0,35,,0,0,0,,,,,,,,,,,,,
8497,,45,2,,scl,3,25YR34 00,35,80,,0,0,2,MSST,,,,,,,,M,,,,
8497,,45,3,,c,5,25YR43 00,80,120,,0,0,30,MSST,,,,,,,,M,,,,
8497,,52,1,Y,msl,2,05YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
8497,,52,2,,scl,3,25YR33 00,30,55,,0,0,0,,00MN00 00,M,,,,,,,,,,
8497,,52,3,,c,5,05YR54 00,55,70,,0,0,0,,05YR58 00,C,,,Y,,,,,,,
8497,,52,4,,c,5,05YR54 00,70,90,,0,0,0,,05YR58 00,C,,75YR63 00,Y,,,,,,Y,
8497,,59,1,Y,msl,2,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8497,,59,2,,scl,3,05YR46 00,30,60,,0,0,0,,05YR58 00,C,,,,,,M,,,,
8497,,59,3,,c,5,25YR43 00,60,120,,0,0,10,MSST,,,,,,,,M,,,,
8497,,64,1,Y,msl,2,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8497,,64,2,,scl,3,05YR44 00,30,60,,0,0,0,,,,,,,,,M,,,,
8497,,64,3,,c,5,05YR44 00,60,120,,0,0,0,,,,,,,,,M,,,,
8497,,2P,1,Y,msl,2,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8497,,2P,2,,scl,3,25YR43 00,30,60,,0,0,5,HR,,,,25YR44 00,,MDVCPR,FR,P,,,,
8497,,2P,3,,msl,2,25YR34 00,60,85,,0,0,5,HR,,,,,,WKCSAB,FR,G,,,,
8497,,2P,4,,c,5,10R 34 00,85,120,,0,0,20,FSST,75YR56 00,F,,,,M,VM,P,Y,,Y,
8497,,3P,1,Y,msl,2,75YR33 00,0,18,,0,0,14,HR,,,,,,,,,,,,
8497,,3P,2,,mcl,3,05YR43 00,18,60,,0,0,99,HR,,,,,,MDMSAB,FR,G,,,,
8497,,3P,3,,c,5,25YR44 00,60,120,,0,0,35,MSST,,,,,,WKCSAB,FM,M,,,,
8497,,81,1,Y,msl,2,25YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
8497,,81,2,,scl,3,25YR43 00,25,45,,0,0,0,,,,,,,,,,,,,
8497,,81,3,,c,5,25YR43 00,45,80,,0,0,0,,00MN00 00,M,,,,,,,,,Y,
8497,,76,1,Y,mcl,3,05YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
8497,,76,2,,hcl,4,05YR46 00,25,60,,0,0,0,,,,,,,,,,,,,
8497,,76,3,,c,5,05YR46 00,60,75,,0,0,0,,,,,,,,,,,,,
8497,,76,4,,c,5,25YR54 00,75,85,,0,0,0,,00MN00 00,M,,,,,,,,,Y,
8497,,72,1,Y,mcl,3,05YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
8497,,72,2,,hcl,4,05YR46 00,25,60,,0,0,5,HR,,,,,,,,M,,,,
8497,,68,1,Y,mcl,3,05YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
8497,,68,2,,c,5,25YR43 00,35,70,,0,0,10,MSST,,,,,,,,,,,,
8497,,68,3,,c,5,25YR43 00,70,90,,0,0,0,,00MN00 00,M,,,,,,,,,Y,
8497,,69E,1,Y,hcl,4,05YR43 00,0,22,,0,0,0,,,,,,,,,,,,,
8497,,69E,2,,c,5,25YR46 00,22,55,,0,0,10,MSST,,,,,,,,,,,,
8497,,74,1,Y,scl,3,25YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
8497,,74,2,,scl,3,25YR34 00,30,80,,0,0,0,,,,,,,,,,,,,
8497,,74,3,,sc,5,25YR34 00,80,90,,0,0,0,,,,,,,,,,,,,
8497,,39,1,Y,scl,3,05YR42 00,0,25,,0,0,5,MSST,,,,,,,,,,,,
8497,,39,2,,sc,5,05YR54 00,25,45,,0,0,10,MSST,00MN00 00,C,,05YR63 00,Y,,,M,,,,
8497,,39,3,,sc,5,05YR63 00,45,55,,0,0,20,MSST,75YR58 00,C,,,Y,,,M,,,,
8497,,34,1,Y,scl,3,05YR43 00,0,25,,0,0,5,MSST,,,,,,,,,,,,
8497,,34,2,,scl,3,05YR44 00,25,45,,0,0,0,,,,,,,,,,,,,
8497,,34,3,,scl,3,25YR43 00,45,85,,0,0,0,,,,,,,,,,,,,
8497,,6P,1,Y,mcl,3,05YR33 00,0,28,,0,0,12,HR,,,,,,,,,,,,
8497,,6P,2,,scl,3,25YR44 00,28,50,,0,0,16,HR,00MN00 00,F,,,,MDCSAB,FR,M,,,,
8497,,6P,3,,scl,3,25YR54 00,50,68,,0,0,16,HR,,,,05YR64 00,,MDCPR,FR,M,,,,
8497,,6P,4,,scl,3,25YR54 00,68,120,,0,0,37,MSST,,,,,,MDCPR,FR,M,,,,
8497,,70,1,Y,scl,3,25YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
8497,,70,2,,c,5,25YR43 00,30,80,,0,0,0,,00MN00 00,F,,,,,,,,,,
8497,,92,1,Y,mcl,3,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8497,,92,2,,c,5,10YR53 63,30,65,,0,0,2,HR,10YR66 00,C,,,Y,,,M,,,Y,
8497,,92,3,,sc,5,25YR56 00,65,90,,0,0,0,,,,,,,,,M,Y,,Y,
8497,,87,1,Y,mcl,3,75YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8497,,87,2,,msl,2,05YR44 00,30,55,,0,0,10,HR,,,,,,,,M,,,,
8497,,87,3,,lms,1,10R 54 00,55,120,,0,0,0,,,,,,,,,M,,,,
8497,,84,1,Y,msl,2,75YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8497,,84,2,,scl,3,05YR44 00,30,50,,0,0,15,HR,,,,,,,,M,,,,
8497,,84,3,,ms,1,10R 54 00,50,65,,0,0,0,,,,,,,,,M,,,,
8497,,85,1,Y,mcl,3,75YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8497,,85,2,,hcl,4,25YR44 00,30,90,,0,0,5,HR,00MN00 00,M,,,,,,M,,,,
8497,,86,1,Y,msl,2,75YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
8497,,86,2,,ms,1,10R 44 00,25,40,,0,0,0,,,,,,,,,M,,,,
8497,,13,1,Y,mcl,3,75YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
8497,,13,2,,mcl,3,75YR44 00,25,30,,0,0,20,MSST,,,,,,,,M,,,,
8497,,12,1,Y,mcl,3,75YR44 00,0,20,,0,0,10,HR,,,,,,,,,,,,
8497,,12,2,,lms,1,05YR44 00,20,25,,0,0,20,MSST,,,,,,,,M,,,,
8497,,15,1,Y,mcl,3,05YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8497,,15,2,,c,5,05YR54 00,30,65,,0,0,15,MSST,,,,,,,,M,,,,
8497,,15,3,,c,5,25YR54 00,65,70,,0,0,70,MSST,,,,,,,,M,,,,
8497,,16,1,Y,mcl,3,75YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8497,,16,2,,mcl,3,75YR54 00,30,45,,0,0,15,MSST,,,,,,,,M,,,,
8497,,16,3,,c,5,05YR54 00,45,65,,0,0,30,MSST,,,,25YR68 00,,,,M,,,,
8497,,16,4,,c,5,25YR64 00,65,100,,0,0,0,,10YR66 00,C,,,Y,,,M,,,Y,
8497,,20,1,Y,mcl,3,75YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
8497,,20,2,,mcl,3,05YR54 00,25,45,,0,0,15,MSST,,,,,,,,M,,,,
8497,,20,3,,scl,3,25YR64 00,45,55,,0,0,60,MSST,,,,,,,,M,,,,
8497,,26,1,Y,mcl,3,75YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
8497,,26,2,,scl,3,05YR54 00,25,35,,0,0,20,MSST,,,,,,,,M,,,,
8497,,26,3,,scl,3,05YR54 00,35,45,,0,0,50,MSST,,,,,,,,M,,,,
8497,,24,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
8497,,24,2,,hcl,4,75YR53 00,30,45,,0,0,5,MSST,10YR56 00,C,,,Y,,,M,,,,
8497,,24,3,,sc,5,05YR63 64,45,100,,0,0,10,MSST,75YR66 72,C,,10YR66 00,Y,,,M,Y,,Y,
8497,,28,1,Y,mcl,3,75YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8497,,28,2,,mcl,3,05YR54 00,30,50,,0,0,5,MSST,,,,,,,,M,,,,
8497,,28,3,,c,5,25YR64 00,50,100,,0,0,0,,00MN00 00,C,,,Y,,,M,Y,,Y,
8497,,38,1,Y,msl,2,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8497,,38,2,,scl,3,25YR44 00,30,120,,0,0,0,,,,,,,,,M,,,,
8497,,37,1,Y,scl,3,05YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
8497,,37,2,,c,5,05YR53 00,25,50,,0,0,0,,75YR56 00,M,,,Y,,,,,,Y,
8497,,37,3,,c,5,25YR53 00,50,70,,0,0,0,,75YR56 00,M,,,Y,,,,,,Y,
8497,,32,1,Y,scl,3,05YR33 00,0,20,,0,0,5,MSST,,,,,,,,,,,,
8497,,32,2,,msl,2,05YR54 00,20,60,,0,0,40,MSST,,,,,,,,M,,,,
8497,,32,3,,msl,2,05YR54 00,60,120,,0,0,60,MSST,,,,,,,,M,,,,
8497,,49,1,Y,scl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8497,,49,2,,scl,3,05YR46 00,30,70,,0,0,0,,,,,,,,,,,,,
8497,,49,3,,scl,3,25YR43 00,70,90,,0,0,0,,00MN00 00,C,,,,,,,,,,
8497,,49,4,,c,5,25YR43 00,90,100,,0,0,0,,,,,,,,,,,,Y,
8497,,56,1,Y,scl,3,05YR43 00,0,30,,0,0,5,MSST,,,,,,,,,,,,
8497,,56,2,,scl,3,25YR43 00,30,85,,0,0,5,MSST,,,,,,,,,,,,
8497,,56,3,,c,5,25YR34 00,85,100,,0,0,0,,00MN00 00,C,,,,,,,,,,
8497,,62,1,Y,msl,2,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8497,,62,2,,scl,3,05YR44 00,30,60,,0,0,0,,,,,,,,,M,,,,
8497,,62,3,,sc,5,25YR43 00,60,90,,0,0,0,,,,,,,,,M,,,,
8497,,62,4,,c,5,25YR34 00,90,120,,0,0,0,,00MN00 00,C,,,,,,M,,,,
8497,,71,1,Y,msl,2,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8497,,71,2,,scl,3,05YR43 00,30,60,,0,0,5,MSST,,,,,,,,M,,,,
8497,,71,3,,msl,2,05YR33 00,60,95,,0,0,0,,,,,,,,,M,,,,
8497,,71,4,,scl,3,25YR33 00,95,120,,0,0,50,MSST,,,,,,,,M,,,,
8497,,75,1,Y,msl,2,05YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
8497,,75,2,,scl,3,05YR43 00,25,60,,0,0,0,,,,,,,,,,,,,
8497,,75,3,,sc,5,25YR43 00,60,75,,0,0,0,,05YR56 00,F,,,,,,,,,,
8497,,75,4,,c,5,25YR43 00,75,95,,0,0,0,,,,,,,,,,,,,
8497,,79,1,Y,msl,2,05YR43 00,0,50,,0,0,0,,,,,,,,,,,,,
8497,,79,2,,lms,1,25YR53 00,50,80,,0,0,40,MSST,,,,,,,,M,,,,
8497,,79,3,,lms,1,25YR53 00,80,120,,0,0,60,MSST,,,,,,,,M,,,,
8497,,4P,1,Y,mcl,3,75YR43 00,0,26,,1,0,10,HR,,,,,,,,,,,,
8497,,4P,2,,msl,2,75YR54 00,26,33,,0,0,21,MSST,,,,,,MDCSAB,FR,M,,,,
8497,,4P,3,,msl,2,05YR43 00,33,90,,0,0,99,MSST,,,,,,,,M,,,,
8497,,5P,1,Y,mszl,2,75YR44 00,0,30,,1,0,5,HR,,,,,,,,,,,,
8497,,5P,2,,msl,2,05YR44 00,30,75,,0,0,3,MSST,,,,,,MDCSAB,FR,M,,,,
8497,,5P,3,,msl,2,05YR64 00,75,120,,0,0,0,,,,,,,WKCAB,VF,G,,,,
8497,,19,1,Y,mcl,3,75YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
8497,,19,2,,hcl,4,05YR54 00,25,55,,0,0,5,MSST,,,,,,,,M,,,,
8497,,19,3,,c,5,25YR64 00,55,90,,0,0,0,,00MN00 00,C,,,Y,,,M,,,Y,
8497,,23,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8497,,23,2,,hcl,4,05YR44 00,30,45,,0,0,5,MSST,,,,,,,,M,,,,
8497,,23,3,,c,5,25YR64 44,45,100,,0,0,0,,75YR56 00,F,,00MN00 00,,,,M,Y,,Y,
8497,,18,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
8497,,18,2,,mcl,3,05YR54 00,25,50,,0,0,10,MSST,,,,,,,,M,,,,
8497,,18,3,,c,5,25YR64 00,50,100,,0,0,0,,00MN00 00,F,,,,,,M,,,Y,
8497,,14,1,Y,mcl,3,75YR44 00,0,20,,0,0,10,HR,,,,,,,,,,,,
8497,,14,2,,msl,2,05YR44 00,20,30,,0,0,20,MSST,,,,,,,,M,,,,
8497,,11,1,Y,mcl,3,05YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
8497,,11,2,,c,5,05YR54 00,30,65,,0,0,20,MSST,,,,,,,,M,,,,
8497,,11,3,,c,5,25YR54 00,65,70,,0,0,50,MSST,,,,,,,,M,,,,
8497,,8,1,Y,mcl,3,75YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
8497,,7,1,Y,mcl,3,75YR44 43,0,30,,0,0,10,MSST,,,,,,,,,,,,
8497,,7,2,,mcl,3,05YR44 00,30,45,,0,0,20,MSST,,,,,,,,M,,,,
8497,,6,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8497,,6,2,,mcl,3,75YR44 00,30,55,,0,0,5,MSST,,,,,,,,M,,,,
8497,,6,3,,msl,2,05YR44 00,55,65,,0,0,20,MSST,,,,,,,,M,,,,
8497,,2,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
8497,,2,2,,mcl,3,05YR54 00,25,50,,0,0,10,MSST,,,,,,,,M,,,,
8497,,2,3,,c,5,25YR64 00,50,100,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
8497,,3,1,Y,mcl,3,75YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
8497,,3,2,,mcl,3,05YR44 00,25,35,,0,0,20,MSST,,,,,,,,M,,,,
8497,,4,1,Y,mcl,3,75YR43 00,0,20,,0,0,10,HR,,,,,,,,,,,,
8497,,4,2,,mcl,3,05YR44 00,20,30,,0,0,20,MSST,,,,,,,,M,,,,
8497,,1,1,Y,mcl,3,75YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
8497,,1,2,,mcl,3,05YR44 00,25,40,,0,0,20,MSST,,,,,,,,M,,,,
8497,,25,1,Y,mcl,3,75YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8497,,25,2,,hcl,4,05YR64 00,30,45,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
8497,,25,3,,c,5,25YR64 00,45,100,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,Y,,Y,
