JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
44395,,10,SJ,3580,7910,GRA,,,046,046,3,3A,135,115,41,33,1,,,,,,,,3A,WE,
44395,,7,SJ,3570,7920,GRA,,,032,077,2,3A,118,103,24,21,2,,,,,,,,3A,WE,
44395,,8,SJ,3580,7920,GRA,,,035,063,3,3A,131,111,37,29,1,,,,,,,,3A,WE,
44395,,9,SJ,3590,7920,GRA,,,040,070,2,3A,128,108,34,26,1,,,,,,,,3A,WE,
44395,,3,SJ,3580,7930,GRA,,,060,999,2,2,129,109,35,27,1,,,,,,,,2,WE,
44395,,4,SJ,3590,7930,GRA,,,000,999,,,084,087,-10,5,3A,,,,,,,,3A,WE,DA55DRY
44395,,5,SJ,3600,7930,GRA,,,000,999,1,,111,096,17,14,2,,,,,,,,2,DR,
44395,,2,SJ,3600,7940,GRA,,,057,999,1,,158,101,64,19,1,,,,,,,,1,,
44395,,1,SJ,3590,7940,GRA,,,000,999,1,,103,087,9,5,2,,,,,,,,2,DR,
44395,,2P,SJ,3595,7937,GRA,,,027,999,2,3A,117,102,23,20,2,,,,,,,,3A,WE,
