JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
793,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
793,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
793,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3A,,
793,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
793,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
793,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
793,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3A,,
793,,,SE,LIN,,,,,,,,,,,,,,,,,,,,2,,
793,,,SE,LIN,,,,,,,,,,,,,,,,,,,,2,,
793,,,SE,LIN,,,,,,,,,,,,,,,,,,,,3B,,
793,,,SE,LIN,,,,,,,,,,,,,,,,,,,,3B,,
793,,,SE,LIN,,,,,,,,,,,,,,,,,,,,3A,,
793,,,SE,LIN,,,,,,,,,,,,,,,,,,,,3B,,
793,,,SE,LIN,,,,,,,,,,,,,,,,,,,,3B,,
