JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,7,1,lms,0,30,10YR33 0,,,,,,,,N,,,,20,,N,,
,,7,2,ms,30,100,75YR56 0,,,,,,,,N,,,,25,,N,,
,,8,1,lms,0,30,10YR33 0,,,,,,,,N,,,,17,,N,,
,,8,2,ms,30,100,75YR58 0,,,,,,,,N,,,,20,,N,,
,,6,1,ms,0,100,75YR46 0,,,,,,,,N,,,,20,,N,,
,,4,1,ms,0,100,75YR56 0,,,,,,,,N,,,,20,,N,,
,,1,1,ms,0,100,75YR54 0,,,,,,,,N,,,,10,,N,,
,,3,1,ms,0,100,75YR56 0,,,,,,,,N,,,,20,,N,,
,,2,1,lms,0,30,10YR33 0,,,,,,,,N,,,,15,,N,,
,,2,2,ms,30,100,75YR56 0,,,,,,,,N,,,,15,,N,,
,,5,1,lms,0,30,10YR33 0,,,,,,,,N,,,,10,,N,,
,,5,2,ms,30,100,75YR56 0,,,,,,,,N,,,,10,,N,,
,,5A,1,lms,0,25,10YR33 0,,,,,,,,N,,,,12,,N,,
,,5A,2,ms,25,100,75YR56 0,,,,,,,,N,,,,12,,N,,
