JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3495,,4,1,Y,c,5,10YR42 00,0,20,,0,0,1,HR,,,,,,,,,,,,
3495,,4,2,,c,5,05Y 53 00,20,40,,0,0,0,,10YR56 00,F,,,S,,,M,,,,
3495,,4,3,,c,5,05Y 63 00,40,120,Y,0,0,0,,25Y 66 00,C,,,Y,,,P,,,Y,
3495,,3,1,Y,c,5,25Y 42 00,0,25,Y,0,0,0,,,,,,,,,,,,,
3495,,3,2,,zc,5,05Y 72 00,25,40,Y,0,0,0,,25Y 66 00,C,,,Y,,,M,,,,
3495,,3,3,,zc,5,05Y 72 00,40,120,Y,0,0,0,,25Y 66 00,C,,,Y,,,M,,,,
3495,,1,1,Y,c,5,10YR32 00,0,25,Y,0,0,0,,,,,,,,,,,,,
3495,,1,2,,c,5,25Y 63 00,25,40,,0,0,0,,,,,,,,,G,,,,
3495,,1,3,,c,5,05Y 73 00,40,120,,0,0,0,,10YR66 00,C,,,Y,,,P,,,Y,
3495,,5,1,Y,c,5,10YR42 00,0,25,Y,0,0,0,,,,,,,,,,,,,
3495,,5,2,,c,5,25Y 53 00,25,70,Y,0,0,0,,,,,,,,,G,,,,
3495,,5,3,,c,5,25Y 53 00,70,80,Y,0,0,0,,10YR56 00,F,,,S,,,G,,,,
3495,,5,4,,c,5,05Y 73 00,80,120,Y,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
3495,,6,1,Y,c,5,10YR42 00,0,23,,0,0,0,,,,,,,,,,,,,
3495,,6,2,,c,5,25Y 63 00,23,35,,0,0,0,,10YR66 00,F,,,S,,,G,,,,
3495,,6,3,,c,5,25Y 63 00,35,120,,0,0,0,,10YR68 61,C,,,Y,,,P,,,Y,
3495,,2,1,Y,c,5,25Y 42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
3495,,2,2,,c,5,25Y 52 00,30,40,,0,0,0,,,,,,,,,G,,,,
3495,,2,3,,c,5,25Y 63 00,40,70,,0,0,0,,10YR68 61,C,,,Y,,,P,,,Y,
3495,,2,4,,c,5,05Y 72 00,70,120,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
3495,,1P,1,Y,c,5,10YR32 00,0,23,Y,0,0,0,,,,,,,,,,,,,
3495,,1P,2,,c,5,25Y 63 00,23,45,Y,0,0,0,,,,,,,STMSB,FM,G,,,,
3495,,1P,3,,c,5,25Y 63 00,45,65,Y,0,0,0,,10YR66 00,C,,25Y 63 00,Y,STMAB,FM,P,,,,
3495,,1P,4,,c,5,05Y 62 00,65,120,Y,0,0,0,,10YR66 00,C,,05Y 62 00,Y,STMPL,FM,P,,,Y,
