JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
2397,,98,1,mcl,0,25,10YR32 0,,,,,,,,,,,,5,,,,
2397,,98,2,mcl,25,45,10YR53 0,,,,,,,,,,,,5,,,,
2397,,98,3,hcl,45,65,10YR52 0,10Y,C,,,,,,,,,,6,,,,
2397,,99,1,mcl,0,25,10YR33 0,,,,,,,,,,,,4,,,,
2397,,99,2,mcl,25,40,10YR64 0,10Y,C,,,,,,,,,,4,,,,
2397,,99,3,hcl,40,70,10YR51 0,10Y,M,,,,,,,,,,4,,,,
2397,,87,1,mcl,0,25,10YR32 0,,,,,,,,,,,,5,,,,
2397,,87,2,mcl,25,40,10YR53 0,10Y,C,,,,,,,,,,5,,,,
2397,,87,3,scl,40,60,10YR43 0,75Y,F,,,,,,,,,,8,,,,
2397,,87,4,hcl,60,80,10YR51 0,10Y,C,,,,,,,,,,8,,,,
2397,,75,1,mcl,0,20,10YR42 0,,,,,,,,,,,,6,,,,
2397,,75,2,hcl,20,55,10YR62 0,10Y,C,,,,,,,,,,6,,,,
2397,,64,1,mcl,0,25,10YR32 0,,,,,,,,,,,,4,,,,
2397,,64,2,msl,25,70,10YR63 0,10Y,C,,,,,,,,,,4,,,,
2397,,64,3,msl,70,90,75YR63 0,75Y,C,,,,,,,,,,8,,,,
2397,,63,1,mcl,0,35,10YR32 0,,,,,,,,,,,,4,,,,
2397,,63,2,hcl,35,70,10YR51 0,10Y,M,,,,,,,,,,3,,,,
2397,,62,1,mcl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
2397,,62,2,mcl,25,45,10YR42 0,75Y,C,,,,,,,,,,3,,,,
2397,,62,3,c,45,65,10YR51 0,10Y,M,,,,,,,,,,4,,,,
2397,,61,1,mcl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
2397,,61,2,hcl,25,50,10YR51 0,10Y,M,,,,,,,,,,6,,,,
2397,,72,1,mcl,0,25,10YR33 0,,,,,,,,,,,,4,,,,
2397,,72,2,hcl,25,60,10YR61 0,75Y,M,,,,,,,,,,5,,,,
2397,,73,1,mcl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
2397,,73,2,c,25,60,10YR51 0,75Y,M,,,,,,,,,,3,,,,
2397,,74,1,mcl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
2397,,74,2,hcl,25,60,10YR61 0,75Y,M,,,,,,,,,,3,,,,
2397,,86,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
2397,,86,2,c,30,60,10YR61 0,75Y,M,,,,,,,,,,3,,,,
2397,,85,1,mcl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
2397,,85,2,c,25,60,10YR61 0,75Y,M,,,,,,,,,,4,,,,
2397,,84,1,mcl,0,20,10YR33 0,,,,,,,,,,,,2,,,,
2397,,84,2,hcl,20,60,10YR53 0,10Y,M,,,,,,,,,,5,,,,
2397,,83,1,mcl,0,20,10YR42 0,,,,,,,,,,,,3,,,,
2397,,83,2,hcl,20,60,10YR61 0,75Y,M,,,,,,,,,,5,,,,
2397,,82,1,mcl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
2397,,82,2,mcl,25,35,10YR33 0,,,,,,,,,,,,3,,,,
2397,,82,3,c,35,60,10YR61 0,75Y,M,,,,,,,,,,4,,,,
2397,,94,1,mcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
2397,,94,2,zc,25,60,10YR51 0,10Y,C,,,,,,,,,,0,,,,
2397,,108,1,mcl,0,40,10YR33 0,,,,,,,,,,,,4,,,,
2397,,108,2,mcl,40,60,10YR43 0,10Y,C,,,,,,,,,,0,,,,
2397,,108,3,c,60,90,10YR52 0,10Y,C,,,,,,,,,,0,,,,
2397,,95,1,mcl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
2397,,95,2,hcl,30,60,10YR61 0,75Y,M,,,,,,,,,,6,,,,
2397,,50,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
2397,,50,2,hcl,30,60,10YR52 0,10Y,C,,,,,,,,,,6,,,,
2397,,51,1,mcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
2397,,51,2,hcl,30,60,10YR52 0,10Y,C,,,,,,,,,,6,,,,
2397,,52,1,mcl,0,35,10YR33 0,,,,,,,,,,,,3,,,,
2397,,52,2,hcl,35,60,10YR51 0,10Y,M,,,,,,,,,,5,,,,
2397,,53,1,mcl,0,35,10YR32 0,,,,,,,,,,,,3,,,,
2397,,53,2,scl,35,60,10YR72 0,75Y,M,,,,,,,,,,6,,,,
2397,,42,1,mcl,0,25,10YR33 0,,,,,,,,,,,,6,,,,
2397,,41,1,mcl,0,30,10YR33 0,,,,,,,,,,,,4,,,,
2397,,41,2,c,30,65,10YR61 0,75Y,M,,,,,,,,,,2,,,,
2397,,40,1,mcl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
2397,,40,2,hcl,30,60,10YR61 0,10Y,M,,,,,,,,,,5,,,,
2397,,39,1,mcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
2397,,39,2,c,25,35,10YR51 0,10Y,M,,,,,,,,,,0,,,,
2397,,39,3,scl,35,70,10YR61 0,10Y,M,,,,,,,,,,3,,,,
2397,,38,1,mcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
2397,,38,2,mcl,25,35,10YR43 0,,,,,,,,,,,,3,,,,
2397,,38,3,hcl,35,70,10YR51 0,75Y,M,,,,,,,,,,5,,,,
2397,,28,1,mcl,0,20,10YR33 0,,,,,,,,,,,,2,,,,
2397,,28,2,hcl,20,40,25 Y52 0,10Y,M,,,,,,,,,,5,,,,
2397,,28,3,c,40,60,10YR51 0,75Y,M,,,,,,,,,,5,,,,
2397,,29,1,mcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
2397,,29,2,hcl,25,60,10YR51 0,75Y,M,,,,,,,,,,5,,,,
2397,,30,1,mcl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
2397,,30,2,c,30,60,10YR61 0,75Y,M,,,,,,,,,,5,,,,
2397,,31,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
2397,,31,2,c,30,60,10YR51 0,75Y,M,,,,,,,,,,6,,,,
2397,,21,1,mcl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
2397,,21,2,hcl,30,60,10YR61 0,75Y,M,,,,,,,,,,3,,,,
2397,,20,1,mcl,0,20,10YR43 0,,,,,,,,,,,,3,,,,
2397,,20,2,hcl,20,60,10YR51 0,75Y,M,,,,,,,,,,5,,,,
2397,,19,1,mcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
2397,,19,2,hcl,25,35,10YR52 0,10Y,C,,,,,,,,,,5,,,,
2397,,19,3,hcl,35,60,10YR61 0,75Y,M,,,,,,,,,,5,,,,
2397,,18,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
2397,,18,2,scl,30,40,10YR53 0,10Y,M,,,,,,,,,,8,,,,
2397,,18,3,hcl,40,70,10YR51 0,75Y,M,,,,,,,,,,5,,,,
2397,,17,1,mcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
2397,,17,2,mcl,25,35,10YR63 0,75Y,C,,,,,,,,,,4,,,,
2397,,17,3,hcl,35,60,10YR61 0,75Y,M,,,,,,,,,,5,,,,
2397,,10,1,mcl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
2397,,10,2,hcl,30,60,10YR63 0,10Y,M,,,,,,,,,,4,,,,
2397,,11,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
2397,,11,2,mcl,30,50,10YR54 0,75Y,F,,,,,,,,,,8,,,,
2397,,11,3,msl,50,110,10YR54 0,10Y,C,,,,,,,,,,25,,,,
2397,,12,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
2397,,12,2,c,30,60,10YR51 0,10Y,C,,,,,,,,,,0,,,,
2397,,5,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2397,,5,2,hcl,30,60,10YR61 0,75Y,M,,,,,,,,,,5,,,,
2397,,60,1,mcl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
2397,,60,2,hcl,25,60,10YR52 0,10Y,C,,,,,,,,,,5,,,,
2397,,59,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
2397,,59,2,c,25,60,10YR51 0,75Y,M,,,,,,,,,,4,,,,
2397,,58,1,mcl,0,35,10YR33 0,,,,,,,,,,,,4,,,,
2397,,58,2,c,35,60,10YR61 0,10Y,M,,,,,,,,,,4,,,,
2397,,57,1,mcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
2397,,57,2,c,30,60,10YR51 0,75Y,M,,,,,,,,,,5,,,,
2397,,56,1,mcl,0,35,10YR32 0,,,,,,,,,,,,4,,,,
2397,,56,2,c,35,60,10YR51 0,75Y,M,,,,,,,,,,5,,,,
2397,,69,1,mcl,0,25,10YR32 0,,,,,,,,,,,,4,,,,
2397,,69,2,hcl,25,60,10YR51 0,10Y,M,,,,,,,,,,6,,,,
2397,,70,1,mcl,0,30,10YR33 0,,,,,,,,,,,,4,,,,
2397,,70,2,hcl,30,60,10YR52 0,10Y,C,,,,,,,,,,6,,,,
2397,,71,1,mcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
2397,,71,2,c,30,60,10YR61 0,75Y,M,,,,,,,,,,5,,,,
2397,,97,1,mcl,0,30,10YR33 0,,,,,,,,,,,,4,,,,
2397,,97,2,mcl,30,40,10YR53 0,10Y,C,,,,,,,,,,4,,,,
2397,,97,3,hcl,40,60,10YR62 0,75Y,M,,,,,,,,,,5,,,,
2397,,96,1,mcl,0,30,10YR33 0,,,,,,,,,,,,4,,,,
2397,,96,2,hcl,30,60,10YR62 0,75Y,M,,,,,,,,,,5,,,,
2397,,109,1,mcl,0,30,10YR33 0,,,,,,,,,,,,4,,,,
2397,,109,2,mcl,30,40,10YR53 0,10Y,C,,,,,,,,,,4,,,,
2397,,109,3,hcl,40,60,10YR61 0,75Y,C,,,,,,,,,,6,,,,
2397,,110,1,mcl,0,30,10YR33 0,,,,,,,,,,,,4,,,,
2397,,110,2,hcl,30,60,10YR62 0,10Y,M,,,,,,,,,,5,,,,
2397,,98A,1,mcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
2397,,98A,2,mcl,30,50,10YR54 0,,,,,,,,,,,,8,,,,
2397,,98A,3,c,50,90,25 Y41 0,75Y,C,,,,,,,,,,4,,,,
2397,,86A,1,msl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
2397,,86A,2,msl,30,60,10YR53 0,75Y,C,,,,,,,,,,8,,,,
2397,,86A,3,msl,60,70,10YR41 0,,,,,,,,,,,,8,,,,
2397,,117,1,mcl,0,30,10YR21 0,,,,,,,,,,,,0,,,,
2397,,117,2,c,30,65,10YR61 0,10Y,C,,,,,,,,,,0,,Y,,
2397,,122,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
2397,,122,2,mcl,25,40,10YR52 0,10Y,F,,,,,,,,,,0,,,,
2397,,122,3,c,40,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
2397,,121,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
2397,,120,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2397,,120,2,c,30,65,10YR62 0,10Y,C,,,,,,,,,,0,,Y,,
2397,,114,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2397,,114,2,c,30,65,10YR62 0,10Y,M,,,,,,,,,,0,,Y,,
2397,,104,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
2397,,104,2,c,20,65,10YR52 0,10Y,M,,,,,,,,,,0,,Y,,
2397,,116,1,hcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
2397,,116,2,c,20,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
2397,,105,1,hcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
2397,,105,2,c,20,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
2397,,106,1,hcl,0,20,10YR31 0,,,,,,,,,,,,0,,,,
2397,,106,2,c,20,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
2397,,123,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
2397,,123,2,c,25,65,10YR71 0,10Y,M,,,,,,,,,,0,,Y,,
2397,,124,1,mcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
2397,,124,2,c,25,65,10YR51 0,75Y,M,,,,,,,,,,0,,Y,,
2397,,125,1,hcl,0,20,10YR31 0,,,,,,,,,,,,0,,,,
2397,,125,2,c,20,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
2397,,91,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
2397,,91,2,c,25,65,10YR51 0,10Y,M,,,,,,,,,,0,,Y,,
2397,,78,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
2397,,78,2,c,25,65,10YR51 0,75Y,M,,,,,,,,,,0,,Y,,
2397,,79,1,mcl,0,25,10YR32 0,03,,,,,,,,,,,0,,,,
2397,,79,2,msl,25,35,10YR52 0,75Y,M,,,,,,,,,,0,,,,
2397,,79,3,c,35,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
2397,,92,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
2397,,92,2,c,20,60,75YR61 0,75Y,M,,,,,,,,,,0,,Y,,
2397,,93,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
2397,,93,2,c,25,60,10YR51 0,75Y,M,,,,,,,,,,0,,Y,,
2397,,107,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
2397,,107,2,c,25,100,10YR51 0,75Y,M,,,,,,,,,,0,,Y,,
2397,,90,1,mcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
2397,,90,2,c,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,Y,,
2397,,89,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
2397,,89,2,c,25,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
2397,,102,1,mcl,0,22,10YR32 0,,,,,,,,,,,,0,,,,
2397,,102,2,c,22,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
2397,,111,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
2397,,111,2,c,25,65,10YR51 0,75Y,M,,,,,,,,,,0,,Y,,
2397,,100,1,mzcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
2397,,100,2,hcl,25,65,10YR51 0,75Y,M,,,,,,,,,,0,,Y,,
2397,,88,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
2397,,88,2,hcl,25,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
2397,,76,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
2397,,76,2,c,25,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
2397,,77,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
2397,,77,2,c,25,120,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
2397,,101,1,mcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
2397,,101,2,hcl,25,65,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
2397,,103,1,hcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
2397,,103,2,c,20,65,00 N05 0,75Y,M,,,,,,,,,,0,,Y,,
2397,,112,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
2397,,112,2,c,25,65,10YR51 0,75Y,M,,,,,,,,,,0,,Y,,
2397,,113,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
2397,,113,2,c,25,120,10YR51 0,75Y,M,,,,,,,,,,0,,Y,,
2397,,119,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
2397,,119,2,c,25,100,10YR51 0,75Y,M,,,,,,,,,,0,,Y,,
2397,,81,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2397,,81,2,c,30,60,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
2397,,68,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
2397,,68,2,hcl,25,60,10YR51 0,10Y,M,,,,,,,,,,0,,Y,,
2397,,55,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
2397,,55,2,hcl,25,55,00 N05 0,10Y,C,,,,,,,,,,0,,Y,,
2397,,54,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
2397,,54,2,zc,25,65,10YR51 0,75Y,M,,,,,,,,,,0,,Y,,
2397,,44,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
2397,,44,2,hcl,25,55,10YR51 0,75Y,M,,,,,,,,,,0,,Y,,
2397,,43,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
2397,,43,2,c,25,60,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
2397,,32,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2397,,32,2,sc,30,65,00 N05 0,10Y,C,,,,,,,,,,0,,Y,,
2397,,23,1,mcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
2397,,23,2,mcl,25,35,10YR53 0,,,,,,,,,,,,0,,,,
2397,,23,3,mcl,35,45,10YR52 0,10Y,C,,,,,,,,,,0,,,,
2397,,23,4,c,45,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
2397,,7,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
2397,,7,2,hcl,25,45,10YR52 0,10Y,M,,,,,,,,,,0,,Y,,
2397,,7,3,c,45,65,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
2397,,1,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
2397,,1,2,c,25,60,10YR51 0,75Y,M,,,,,,,,,,0,,Y,,
2397,,8,1,mcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
2397,,8,2,sc,25,60,10YR51 0,10Y,M,,,,,,,,,,0,,Y,,
2397,,14,1,mcl,0,20,10YR31 0,,,,,,,,,,,,0,,,,
2397,,14,2,c,20,65,10YR81 0,10Y,M,,,,,,,,,,0,,Y,,
2397,,24,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
2397,,24,2,mcl,25,30,10YR53 0,,,,,,,,,,,,0,,,,
2397,,24,3,hcl,30,60,10YR52 0,10Y,C,,,,,,,,,,0,,Y,,
2397,,24,4,c,60,85,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
2397,,33,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
2397,,33,2,mcl,25,50,10YR53 0,,,,,,,,,,,,0,,,,
2397,,33,3,c,50,85,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
2397,,45,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
2397,,45,2,c,25,55,10YR62 0,75Y,M,,,,,,,,,,0,,Y,,
2397,,6,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
2397,,6,2,c,25,100,10YR52 0,10Y,M,,,,,,,,,,0,,Y,,
2397,,13,1,hcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
2397,,13,2,c,25,65,10YR61 0,75R,M,,,,,,,,,,0,,Y,,
2397,,34,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
2397,,34,2,c,25,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
2397,,25,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
2397,,25,2,lms,25,85,10YR62 0,10Y,M,,,,,,,,,,0,,,,
2397,,25,3,c,85,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
2397,,15,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
2397,,15,2,c,25,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
2397,,2,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2397,,2,2,c,30,50,10YR51 0,75Y,M,,,,,,,,,,0,,Y,,
2397,,3,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2397,,3,2,c,30,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
2397,,4,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
2397,,4,2,hcl,25,60,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
2397,,49,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2397,,49,2,c,30,60,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
2397,,48,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
2397,,48,2,hcl,25,35,10YR52 0,75Y,M,,,,,,,,,,0,,,,
2397,,48,3,c,35,65,10YR51 0,10Y,M,,,,,,,,,,0,,Y,,
2397,,47,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
2397,,47,2,mcl,25,35,10YR43 0,,,,,,,,,,,,0,,,,
2397,,47,3,c,35,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
2397,,46,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
2397,,46,2,hcl,25,60,10YR51 0,75Y,M,,,,,,,,,,0,,Y,,
2397,,35,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
2397,,35,2,c,25,60,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
2397,,9,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
2397,,9,2,hcl,25,55,75YR61 0,10Y,M,,,,,,,,,,0,,Y,,
2397,,16,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
2397,,16,2,hcl,25,55,75YR52 0,75Y,M,,,,,,,,,,0,,Y,,
2397,,26,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
2397,,26,2,c,25,55,10YR51 0,10Y,M,,,,,,,,,,0,,Y,,
2397,,36,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
2397,,36,2,c,25,50,75YR61 0,75Y,M,,,,,,,,,,0,,Y,,
2397,,37,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
2397,,37,2,c,25,55,75YR51 7,10Y,M,,,,,,,,,,0,,Y,,
2397,,27,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
2397,,27,2,mcl,25,35,10YR43 0,,,,,,,,,,,,0,,,,
