JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
9098,,1,1,msl,0,35,10YR33 0,,,,,,,,,,,,4,,,,
9098,,1,2,msl,35,70,10YR54 0,,,,,,,,,,,,5,,,,
9098,,1,3,lcs,70,120,10YR64 0,,,,,,,,,,,,20,,,,
9098,,6,1,msl,0,25,10YR33 0,,,,,,,,,,,,5,,,,
9098,,6,2,msl,25,50,10YR62 0,05Y,C,,,,,,,,,,5,,,,
9098,,6,3,ms,50,120,10YR62 0,10Y,C,,,,,,,,,,5,,,,
9098,,7,1,msl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
9098,,7,2,msl,30,70,75YR44 0,,,,,,,,,,,,5,,,,
9098,,7,3,msl,70,120,10YR44 0,,,,,,,,,,,,50,,,,
9098,,7A,1,msl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
9098,,7A,2,msl,30,120,10YR44 0,,,,,,,,,,,,55,,,,
9098,,8,1,msl,0,30,10YR33 0,,,,,,,,,,,,10,,,,
9098,,8,2,scl,30,72,05YR43 0,,,,,,,,,,,,10,,,,
9098,,8,3,msl,72,120,05YR44 0,,,,,,,,,,,,70,,,,
9098,,9,1,scl,0,30,10YR33 0,,,,,,,,,,,,8,,,,
9098,,9,2,scl,30,50,10YR54 0,,,,,,,,,,,,10,,,,
9098,,9,3,scl,50,70,10YR54 0,,,,,,,,,,,,25,,,,
9098,,9,4,scl,70,120,10YR54 0,,,,,,,,,,,,55,,,,
9098,,10,1,scl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
9098,,10,2,msl,30,120,10YR53 0,,,,,,,,,,,,20,,,,
9098,,2,1,msl,0,30,10YR33 0,,,,,,,,,,,,10,,,,
9098,,2,2,msl,30,120,10YR54 0,,,,,,,,,,,,60,,,,
9098,,3,1,scl,0,30,10YR33 0,,,,,,,,,,,,10,,,,
9098,,3,2,scl,30,50,10YR54 0,,,,,,,,,,,,40,,,,
9098,,3,3,msl,50,120,10YR64 0,,,,,,,,,,,,75,,,,
9098,,4,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
9098,,4,2,scl,30,65,10YR61 0,10Y,C,,,,,,,,,,5,,,,
9098,,5,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
9098,,5,2,c,25,50,10YR52 0,10Y,M,,,,,,,,,,0,,Y,,
9098,,5,3,msl,50,85,10YR61 0,10Y,C,,,,,,,,,,0,,,,
9098,,17,1,msl,0,30,10YR33 0,,,,,,,,,,,,8,,,,
9098,,17,2,lms,30,120,10YR53 0,,,,,,,,,,,,15,,,,
9098,,16,1,msl,0,30,10YR32 0,,,,,,,,,,,,8,,,,
9098,,16,2,msl,30,60,10YR64 0,,,,,,,,,,,,10,,,,
9098,,16,3,ms,60,120,75YR64 0,,,,,,,,,,,,15,,,,
9098,,6A,1,msl,0,35,10YR32 0,,,,,,,,,,,,5,,,,
9098,,6A,2,ms,35,120,10YR64 0,,,,,,,,,,,,10,,,,
9098,,11,1,msl,0,30,10YR42 0,,,,,,,,,,,,6,,,,
9098,,11,2,msl,30,88,10YR62 0,10Y,F,,,,,,,,,,10,,,,
9098,,11,3,ms,88,120,10RY51 0,10Y,F,,,,,,,,,,0,,,,
9098,,13,1,msl,0,30,10YR42 0,,,,,,,,,,,,5,,,,
9098,,13,2,scl,30,60,10YR52 0,10Y,F,,,,,,,,,,10,,,,
9098,,13,3,scl,60,120,10YR64 0,,,,,,,,,,,,60,,,,
9098,,12,1,msl,0,35,10YR42 0,,,,,,,,,,,,4,,,,
9098,,12,2,lms,35,120,10YR52 0,10Y,F,,,,,,,,,,10,,,,
9098,,14,1,msl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
9098,,14,2,msl,30,50,10YR33 0,,,,,,,,,,,,10,,,,
9098,,14,3,ms,50,80,10YR64 0,,,,,,,,,,,,0,,,,
9098,,14,4,lms,80,120,10YR64 0,10Y,F,,,,,,,,,,20,,,,
9098,,15,1,msl,0,30,10YR32 0,,,,,,,,,,,,8,,,,
9098,,15,2,lms,30,60,10YR52 0,,,,,,,,,,,,10,,,,
9098,,15,3,scl,60,120,10YR52 0,,,,,,,,,,,,60,,,,
9098,,23,1,msl,0,35,10YR32 0,,,,,,,,,,,,4,,,,
9098,,23,2,csl,35,80,10YR64 0,,,,,,,,,,,,4,,,,
9098,,23,3,cs,80,120,10YR64 0,,,,,,,,,,,,5,,,,
9098,,22,1,msl,0,40,10YR42 0,,,,,,,,,,,,5,,,,
9098,,22,2,msl,40,70,10YR54 0,,,,,,,,,,,,5,,,,
9098,,22,3,lcs,70,120,10YR54 0,,,,,,,,,,,,10,,,,
9098,,21,1,msl,0,35,10YR42 0,,,,,,,,,,,,6,,,,
9098,,21,2,lms,35,60,10YR64 0,,,,,,,,,,,,5,,,,
9098,,21,3,ms,60,120,10YR64 0,,,,,,,,,,,,10,,,,
9098,,20,1,msl,0,30,10YR32 0,,,,,,,,,,,,6,,,,
9098,,20,2,scl,30,50,10YR54 0,,,,,,,,,,,,10,,,,
9098,,20,3,scl,50,120,10YR61 0,,,,,,,,,,,,60,,,,
9098,,19,1,msl,0,30,10YR42 0,,,,,,,,,,,,19,,,,
9098,,19,2,msl,30,60,10YR44 0,,,,,,,,,,,,20,,,,
9098,,19,3,msl,60,120,10YR62 0,,,,,,,,,,,,60,,,,
9098,,19,4,msl,120,121,10RY44 0,,,,,,,,,,,,60,,,,
9098,,18,1,msl,0,35,10YR32 0,,,,,,,,,,,,12,,,,
9098,,18,2,msl,35,55,10YR46 0,,,,,,,,,,,,15,,,,
9098,,18,3,msl,55,120,10YR64 0,,,,,,,,,,,,60,,,,
9098,,24,1,msl,0,40,10YR32 0,,,,,,,,,,,,6,,,,
9098,,24,2,ms,40,120,10YR62 0,,,,,,,,,,,,15,,,,
9098,,24,3,ms,120,121,10YR62 0,,,,,,,,,,,,15,,,,
9098,,25,1,msl,0,40,10YR42 0,,,,,,,,,,,,6,,,,
9098,,25,2,ms,40,65,10YR62 0,,,,,,,,,,,,10,,,,
9098,,25,3,msl,65,120,10YR62 0,,,,,,,,,,,,60,,,,
9098,,26,1,msl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
9098,,26,2,msl,30,60,10YR64 0,,,,,,,,,,,,10,,,,
9098,,26,3,msl,60,120,10YR64 0,,,,,,,,,,,,60,,,,
9098,,27,1,msl,0,35,10YR33 0,,,,,,,,,,,,5,,,,
9098,,27,2,msl,35,70,10YR64 0,,,,,,,,,,,,5,,,,
9098,,27,3,ms,70,120,10YR64 0,,,,,,,,,,,,60,,,,
