JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
6795,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
6795,,,SE,ARA,,,,,,,,,3,,SW,,,,,,,,,3B,,IMPEN 60
6795,,,SE,ARA,,,,,,,,,4,,SW,,,,,,,,,3B,,3B-4
6795,,,SE,LGR,,,,,,,,,9,,SW,,,,,,,,,3B,,QMSST 55
6795,,,SE,LGR,,,,,,,,,6,,SW,,,,,,,,,3B,,QMSST 60
6795,,,SE,LGR,,,,,,,,,7,,SW,,,,,,,,,3B,,NR SPRNG
6795,,,SE,LGR,,,,,,,,,7,,SW,,,,,,,,,3B,,QMSST 65
6795,,,SE,LGR,,,,,,,,,6,,SW,,,,,,,,,3B,,"3B-4,QHCL H1"
6795,,,SE,LGR,,,,,,,,,8,,SW,,,,,,,,,3B,,QMSST 65
6795,,,SE,LGR,,,,,,,,,8,,SW,,,,,,,,,4,,QMSST 50
6795,,,SE,PGR,,,,,,,,,2,,W,,,,,,,,,3B,,
6795,,,SE,PGR,,,,,,,,,6,,W,,,,,,,,,3A,,
6795,,,SE,PGR,,,,,,,,,5,,W,,,,,,,,,3B,,
6795,,,SE,PGR,,,,,,,,,2,,W,,,,,,,,,3B,,
6795,,,SE,PGR,,,,,,,,,2,,W,,,,,,,,,3B,,
6795,,,SE,PGR,,,,,,,,,2,,W,,,,,,,,,3B,,
6795,,,SE,PGR,,,,,,,,,2,,W,,,,,,,,,3B,,
6795,,,SE,PGR,,,,,,,,,5,,W,,,,,,,,,3B,,
6795,,,SE,PGR,,,,,,,,,5,,W,,,,,,,,,4,,
