SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,14,1,msl,,0,29,75YR32 0,,,,,,,,,,,,5,,,,
,14,2,msl,,29,48,75YR44 0,,,,,,,,,,,,5,,,,
,14,3,ms,,48,70,75YR46 0,,,,,,,,,,,,5,,,,
,14,4,ms,,70,110,75YR58 0,,,,,,,,,,,,5,,,,
,14,5,scl,,110,120,75YR70 0,75Y,C,,,,,,,,,,0,,,,
,13,1,msl,,0,30,75YR42 0,,,,,,,,,,,,5,,,,
,13,2,lms,,30,38,75YR42 0,,,,,,,,,,,,0,,,,
,13,3,ms,,38,110,75YR58 0,,,,,,,,,,,,5,,,,
,13X,1,fsl,,0,38,10YR43 0,,,,,,,,,,,,10,,,,
,13X,2,c,,38,65,25Y 62 0,75Y,C,,,,,,,,,,5,,,,
,13X,3,fs,,65,110,25Y 72 0,,,,,,,,,,,,5,,,,
,21,1,msl,,0,35,10YR43 0,,,,,,,,,,,,10,,,,
,21,2,msl,,35,40,75YR44 0,,,,,,,,,,,,0,,,,
,21,3,msl,,40,45,10YR63 0,,,,,,,,,,,,5,,,,
,21,4,scl,,45,70,10YR42 0,75Y,F,,,,,,,,,,5,,,,
,28,1,msl,,0,40,75YR42 0,,,,,,,,,,,,0,,,,
,35,1,msl,,0,35,75YR42 0,,,,,,,,,,,,10,,,,
,42,1,msl,,0,30,75YR42 0,,,,,,,,,,,,0,,,,
,42,2,msl,,30,45,05YR43 0,,,,,,,,,,,,10,,,,
,42,3,lms,,45,55,75YR54 0,,,,,,,,,,,,10,,,,
,41,1,msl,,0,40,10YR32 0,,,,,,,,,,,,10,,,,
,41,2,msl,,40,50,10YR42 0,,,,,,,,,,,,10,,,,
,40,1,msl,,0,38,75YR42 0,,,,,,,,,,,,10,,,,
,40,2,msl,,38,65,75YR44 0,,,,,,,,,,,,10,,,,
,40,3,ms,,65,100,75YR58 0,,,,,,,,,,,,10,,,,
,33,1,msl,,0,38,75YR42 0,,,,,,,,,,,,10,,,,
,33,2,lms,,38,48,05YR44 0,,,,,,,,,,,,5,,,,
,33,3,ms,,48,110,75YR56 0,,,,,,,,,,,,5,,,,
,34,1,msl,,0,38,75YR42 0,,,,,,,,,,,,0,,,,
,34,2,lms,,38,70,75YR46 0,,,,,,,,,,,,10,,,,
,34,3,ms,,70,110,75YR58 0,,,,,,,,,,,,10,,,,
,27,1,msl,,0,36,10YR43 0,,,,,,,,,,,,10,,,,
,27,2,lms,,36,50,75YR46 0,,,,,,,,,,,,10,,,,
,27,3,ms,,50,80,75YR58 0,,,,,,,,,,,,10,,,,
,26,1,msl,,0,35,75YR42 0,,,,,,,,,,,,10,,,,
,26,2,lms,,35,40,75YR44 0,,,,,,,,,,,,10,,,,
,26,3,ms,,40,80,75YR44 0,,,,,,,,,,,,10,,,,
,20,1,msl,,0,40,10YR43 0,,,,,,,,,,,,10,,,,
,20,2,msl,,40,58,75YR56 0,,,,,,,,,,,,10,,,,
,20,3,ms,,58,90,75YR64 0,,,,,,,,,,,,10,,,,
,5,1,msl,,0,35,10YR32 0,,,,,,,,,,,,10,,,,
,5,2,lms,,35,49,75YR44 0,,,,,,,,,,,,10,,,,
,5,3,ms,,49,110,75YR56 0,,,,,,,,,,,,10,,,,
,4,1,msl,,0,35,75YR42 0,,,,,,,,,,,,10,,,,
,4,2,msl,,35,50,05YR34 0,,,,,,,,,,,,10,,,,
,4,3,ms,,50,110,05YR58 0,,,,,,,,,,,,10,,,,
,3,1,msl,,0,50,10YR43 0,,,,,,,,,,,,10,,,,
,3,2,lms,,50,68,10YR43 0,,,,,,,,,,,,10,,,,
,3,3,ms,,68,110,10YR64 0,,,,,,,,,,,,5,,,,
,10,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,10,,,,
,10,2,ms,,30,45,10YR62 0,,,,,,,,,,,,10,,,,
,19,1,msl,,0,38,10YR31 0,,,,,,,,,,,,10,,,,
,19,2,ms,,38,110,10YR63 0,,,,,,,,,,,,5,,,,
,11,1,msl,,0,38,10YR32 0,,,,,,,,,,,,10,,,,
,11,2,ms,,38,70,10YR68 0,,,,,,,,,,,,10,,,,
,12,1,msl,,0,38,10YR32 0,,,,,,,,,,,,10,,,,
,12,2,ms,,38,90,10YR63 0,,,,,,,,,,,,10,,,,
,1,1,mcl,,0,23,75YR32 0,,,,,,,,,,,,0,,,,
,1,2,mcl,,23,40,75YR42 4,75Y,C,,,,,,,,,,0,,,,
,1,3,scl,,40,56,75YR42 4,05Y,M,,,,,,,,,,5,,,,
,1,4,msc,,56,85,10YR52 6,75Y,M,,,,,,,,,,15,,,,
,1,5,cs,,85,100,10YR63 0,,,,,,,,,,,,25,,,,
,2,1,scl,,0,34,75YR32 0,,,,,,,,,,,,5,,,,
,2,2,lms,,34,52,75YR43 4,,,,,,,,,,,,5,,,,
,2,3,ms,,52,78,75YR46 5,,,,,,,,,,,,5,,,,
,2,4,msc,,78,90,05YR46 0,,,,,,,,,,,,2,,,,
,2,5,ms,,90,100,75YR46 5,,,,,,,,,,,,5,,,,
,2X,1,scl,,0,34,10YR32 0,,,,,,,,,,,,0,,,,
,2X,2,scl,,34,55,10YR32 6,,,,,,,,,,,,0,,,,
,2X,3,mcl,,55,72,10YR32 5,75Y,C,,,,,,,,,,5,,,,
,2X,4,c,,72,100,10YR51 0,75Y,M,,,,,,,,,,5,,,,
,6,1,mcl,,0,25,10YR33 0,75Y,C,,,,,,,,,,0,,,,
,6,2,c,,25,53,10YR52 0,75Y,M,,,,,,,,,,0,,,,
,6,3,ms,,53,60,10YR62 7,,,,,,,,,,,,25,,,,
,7,1,mcl,,0,32,10YR32 0,,,,,,,,,,,,0,,,,
,7,2,scl,,32,55,75YR44 0,75Y,M,,,,,,,,,,0,,,,
,7,3,lms,,55,65,10YR82 5,,,,,,,,,,,,0,,,,
,7,4,c,,65,120,05YR46 0,,,,,,,,,,,,0,,,,
,9,1,scl,,0,32,75YR32 0,,,,,,,,,,,,10,,,,
,9,2,scl,,32,55,75YR32 0,75Y,F,,,,,,,,,,5,,,,
,9,3,scl,,55,65,10YR53 0,,,,,,,,,,,,10,,,,
,9,4,lms,,65,75,10YR53 6,,,,,,,,,,,,10,,,,
,9,5,scl,,75,85,10YR53 6,75Y,C,,,,,,,,,,15,,,,
,15,1,mcl,,0,35,10YR52 6,75Y,F,,,,,,,,,,0,,,,
,15,2,c,,35,85,10YR51 6,75Y,M,,,,,,,,,,0,,,,
,15,3,c,,85,100,05Y 61 0,75Y,M,,,,,,,,,,0,,,,
,22,1,mcl,,0,32,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,22,2,c,,32,48,10YR51 6,75Y,M,,,,,,,,,,0,,,,
,22,3,c,,48,75,10YR41 5,75Y,M,,,,,,,,,,0,,,,
,22,4,c,,75,90,05Y 61 0,75Y,M,,,,,,,,,,3,,,,
,22,5,cs,,90,95,10YR72 6,,,,,,,,,,,,15,,,,
,23,1,lms,,0,37,10YR32 0,,,,,,,,,,,,12,,,,
,23,2,ms,,37,56,10YR54 0,,,,,,,,,,,,27,,,,
,23,3,scl,,56,80,75YR56 0,05Y,C,,,,,,,,,,10,,,,
,23,4,ms,,80,120,10YR82 7,,,,,,,,,,,,0,,,,
,30,1,scl,,0,36,10YR32 0,,,,,,,,,,,,10,,,,
,30,2,scl,,36,50,10YR44 5,,,,,,,,,,,,20,,,,
,30,3,lms,,50,65,10YR54 5,,,,,,,,,,,,15,,,,
,30,4,ms,,65,120,10YR82 6,,,,,,,,,,,,15,,,,
,37,1,scl,,0,36,10YR32 0,05Y,F,,,,,,,,,,5,,,,
,37,2,scl,,36,55,10YR54 6,75Y,C,,,,,,,,,,15,,,,
,37,3,c,,55,100,05YR46 0,05Y,C,,,,,,,,,,0,,,,
,38,1,msl,,0,42,10YR32 0,,,,,,,,,,,,5,,,,
,38,2,scl,,42,65,10YR53 5,,,,,,,,,,,,17,,,,
,38,3,scl,,65,80,10YR63 7,75Y,C,,,,,,,,,,30,,,,
,45,1,scl,,0,38,10YR32 0,,,,,,,,,,,,5,,,,
,45,2,scl,,38,55,10YR62 4,,,,,,,,,,,,15,,,,
,45,3,lms,,55,60,10YR54 0,,,,,,,,,,,,22,,,,
,46,1,msl,,0,36,10YR52 0,,,,,,,,,,,,5,,,,
,46,2,scl,,36,50,10YR52 4,,,,,,,,,,,,10,,,,
,46,3,scl,,50,80,10YR73 0,75Y,C,,,,,,,,,,5,,,,
,46,4,scl,,80,120,75YR56 6,75Y,C,,,,,,,,,,5,,,,
,1P,1,msl,,0,35,75YR32 0,,,,,,,,,,,,10,,,,
,1P,2,lms,,35,60,75YR44 0,,,,,,,,,,,,20,,Y,,
,1P,3,ms,,60,120,75YR46 0,,,,,,,,,,,,5,,Y,,
,3P,1,msl,,0,36,10YR32 0,,,,,,,,,,,,13,,,,
,3P,2,lms,,36,53,10YR52 5,05Y,C,,,,,,,,,,28,,,,
,3P,3,ms,,53,120,10YR62 6,,,,,,,,,,,,5,,Y,,
,4P,1,msl,,0,28,75YR43 0,,,,,,,,,,,,10,,,,
,4P,2,msl,,28,52,75YR42 0,,,,,,,,,,,,24,,,,
,4P,3,msl,,52,57,75YR46 0,,,,,,,,,,,,85,,Y,,
,4P,4,scl,,57,120,10YR63 7,05Y,M,,,,,,,,,,5,,,,
,7P,1,msl,,0,36,10YR32 0,,,,,,,,,,,,6,,,,
,7P,2,msl,,36,60,75YR32 0,,,,,,,,,,,,10,,Y,,
,7P,3,ms,,60,120,10YR72 6,75Y,C,,,,,,,,,,15,,Y,,
,8P,1,mcl,,0,36,10YR41 0,,,,,,,,,,,,5,,,,
,8P,2,lms,,36,56,10YR53 0,,,,,,,,,,,,5,,,,
,8P,3,ms,,56,80,10YR53 0,,,,,,,,,,,,30,,,,
,9P,1,mcl,,0,22,10YR42 0,,,,,,,,,,,,5,,,,
,9P,2,hcl,,22,40,10YR52 0,75Y,M,,,,,,,,,,5,,Y,,
,9P,3,sc,,40,50,10YR52 0,75Y,M,,,,,,,,,,10,,Y,,
,9P,4,cs,,50,100,10YR52 0,,,,,,,,,,,,30,,,,
,56,1,msl,,0,40,10YR32 0,,,,,,,,,,,,10,,,,
,56,2,lms,,40,55,10YR32 0,,,,,,,,,,,,10,,,,
,56,3,ms,,55,70,10YR68 0,,,,,,,,,,,,10,,,,
,49,1,msl,,0,38,10YR42 0,,,,,,,,,,,,15,,,,
,49,2,ms,,38,40,75YR44 0,,,,,,,,,,,,20,,,,
,50,1,msl,,0,33,10YR42 0,,,,,,,,,,,,15,,,,
,50,2,lms,,33,40,10YR52 0,75Y,C,,,,,,,,,,10,,,,
,36,1,scl,,0,45,10YR41 0,,,,,,,,,,,,5,,,,
,36,2,ms,,45,80,10YR54 0,,,,,,,,,,,,5,,,,
,36X,1,hcl,,0,20,10YR41 0,,,,,,,,,,,,5,,,,
,36X,2,c,,20,50,25Y 52 0,75Y,M,,,,,,,,,,5,,Y,,
,36X,3,c,,50,100,10YR61 0,75Y,M,,,,,,,,,,5,,Y,,
,29,1,msl,,0,38,10YR42 0,,,,,,,,,,,,15,,,,
,29,2,ms,,38,70,10YR43 0,,,,,,,,,,,,25,,,,
,22X,1,hcl,,0,35,10YR52 0,,,,,,,,,,,,0,,,,
,22X,2,c,,35,50,10YR52 0,75Y,C,,,,,,,,,,0,,Y,,
,22X,3,c,,50,100,10YR53 0,75Y,C,,,,,,,,,,0,,Y,,
,6P,1,hcl,,0,30,10YR41 0,,,,,,,,,,,,0,,,,
,6P,2,c,,30,50,05Y 51 0,75Y,M,,,,,,,,,,0,,Y,,
,6P,3,c,,50,110,05Y 51 0,75Y,M,,,,,,,,,,0,,,,
,5P,1,msl,,0,30,10YR32 0,,,,,,,,,,,,15,,,,
,5P,2,msl,,30,40,10YR44 0,,,,,,,,,,,,20,,,,
,5P,3,ms,,40,110,10YR54 0,,,,,,,,,,,,8,,,,
,48,1,mcl,,0,38,10YR42 0,,,,,,,,,,,,15,,,,
,48,2,scl,,38,50,25Y 52 0,75Y,F,,,,,,,,,,0,,,,
,54,1,msl,,0,45,10YR31 0,,,,,,,,,,,,10,,,,
,54,2,ms,,45,90,10YR64 0,,,,,,,,,,,,10,,,,
,2P,1,scl,,0,28,10YR42 0,,,,,,,,,,,,18,,,,
,2P,2,scl,,28,40,10YR54 0,,,,,,,,,,,,22,,Y,,
,2P,3,scl,,40,60,10YR63 0,,,,,,,,,,,,25,,Y,,
,57,1,msl,,0,38,10YR32 0,,,,,,,,,,,,17,,,,
,57,2,msl,,38,70,75YR58 0,,,,,,,,,,,,10,,,,
,57,3,ms,,70,75,10YR61 0,,,,,,,,,,,,20,,,,
,55A,1,mcl,,0,28,25Y 31 0,,,,,,,,,,,,15,,,,
,55A,2,c,,28,50,25Y 52 0,75Y,F,,,,,,,,,,0,,Y,,
,55A,3,c,,50,110,25Y 52 0,,,,,,,,,,,,0,,,,
,55,1,msl,,0,40,10YR32 0,,,,,,,,,,,,10,,,,
,53,1,msl,,0,40,10YR32 0,,,,,,,,,,,,10,,,,
,53,2,lms,,40,80,10YR32 0,,,,,,,,,,,,10,,,,
,53,3,ms,,80,85,10YR43 0,,,,,,,,,,,,30,,,,
,16,1,fsl,,0,35,10YR32 0,,,,,,,,,,,,10,,,,
,16,2,fsl,,35,55,10YR62 0,,,,,,,,,,,,10,,,,
,16,3,sc,,55,100,10YR62 0,75Y,C,,,,,,,,,,5,,,,
,17,1,fsl,,0,50,10YR32 0,,,,,,,,,,,,10,,,,
,17,2,mszl,,50,70,10YR32 0,75Y,F,,,,,,,,,,5,,,,
,17,3,fsl,,70,110,10YR32 0,75Y,F,,,,,,,,,,5,,,,
,52,1,fsl,,0,40,10YR32 0,,,,,,,,,,,,20,,,,
,52,2,lms,,40,45,10YR54 0,,,,,,,,,,,,10,,,,
,52,3,ms,,45,70,10YR54 0,,,,,,,,,,,,10,,,,
,47,1,msl,,0,38,10YR32 0,,,,,,,,,,,,10,,,,
,47,2,msl,,38,58,10YR44 0,,,,,,,,,,,,10,,,,
,47,3,ms,,58,90,10YR44 0,,,,,,,,,,,,10,,,,
,51,1,msl,,0,38,10YR32 0,,,,,,,,,,,,10,,,,
,51,2,lms,,38,55,10YR53 0,,,,,,,,,,,,10,,,,
,51,3,ms,,55,110,10YR63 0,,,,,,,,,,,,10,,,,
,39,1,msl,,0,40,10YR32 0,,,,,,,,,,,,10,,,,
,39,2,lms,,40,60,10YR56 0,,,,,,,,,,,,10,,,,
,39,3,ms,,60,100,75YR58 0,,,,,,,,,,,,5,,,,
,32,1,msl,,0,40,10YR32 0,,,,,,,,,,,,10,,,,
,32,2,msl,,40,60,75YR58 0,,,,,,,,,,,,10,,,,
,31,1,fsl,,0,38,10YR32 0,,,,,,,,,,,,10,,,,
,31,2,lms,,38,40,10YR42 0,,,,,,,,,,,,5,,,,
,31,3,ms,,40,70,05YR46 0,,,,,,,,,,,,5,,,,
,24,1,msl,,0,40,10YR32 0,,,,,,,,,,,,10,,,,
,24,2,lms,,40,60,10YR41 0,,,,,,,,,,,,5,,,,
,24,3,ms,,60,80,75YR52 0,,,,,,,,,,,,10,,,,
,24,4,ms,,80,110,10YR64 0,,,,,,,,,,,,10,,,,
,25,1,msl,,0,70,10YR32 0,,,,,,,,,,,,10,,,,
,18,1,msl,,0,40,10YR32 0,,,,,,,,,,,,10,,,,
,18,2,lms,,40,70,10YR43 0,,,,,,,,,,,,10,,,,
