JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4892,,46,SP,365,081,PLO,,,025,025,4,3B,079,082,-26,-15,3B,,,,,,,,3B,WE,SPL
4892,,52,SP,365,080,PLO,,,020,020,4,3B,079,082,-26,-15,3B,,,,,,,,3B,WE,SPL
4892,,51,SP,364,080,PLO,,,025,025,4,3B,079,082,-26,-15,3B,,,,,,,,3B,WE,SPL
4892,,45,SP,364,081,PLO,,,025,025,4,3B,079,082,-26,-15,3B,,,,,,,,3B,WE,SPL
4892,,44,SP,363,081,PLO,,,000,020,4,3B,077,080,-28,-17,3B,,,,,,,,3B,WE,SPL
4892,,37,SP,364,082,PLO,,,025,025,4,3B,081,084,-24,-13,3B,,,,,,,,3B,WE,SPL
4892,,36,SP,363,082,PGR,,,025,025,4,3B,079,082,-26,-15,3B,,,,,,,,3B,WE,SPL
4892,,27,SP,362,083,PGR,,,025,025,4,3B,079,082,-26,-15,3B,,,,,,,,3B,WE,SPL
4892,,19,SP,363,084,PGR,,,025,025,4,3B,079,082,-26,-15,3B,,,,,,,,3B,WE,SPL
4892,,13,SP,364,085,PGR,,,020,020,4,3B,077,080,-28,-17,3B,,,,,,,,3B,WE,SPL
4892,,21,SP,365,084,LEY,,,000,999,1,3A,067,067,-38,-30,3B,,,,,,,,3A,WK,3A DRGHT
4892,,22,SP,366,084,LEY,,,000,999,1,3A,065,065,-40,-32,3B,,,,,,,,3A,WK,3A DRGHT
4892,,47,SP,366,081,PLO,,,025,999,2,3B,079,080,-26,-17,3B,,,,,,,,3B,WE,WET 50CM
4892,,54,SP,367,080,PLO,,,028,999,2,3B,118,117,13,20,2,,,,,,,,3B,WE,NO SPL
4892,,55,SP,369,080,PLO,,,028,999,1,3A,078,079,-27,-18,3B,,,,,,,,3A,DR,IMP
4892,,50,SP,369,081,PLO,,,000,999,1,3A,064,064,-41,-33,3B,,,,,,,,3A,DR,IMP
4892,,49,SP,368,081,PLO,,,025,999,1,3A,076,076,-29,-21,3B,,,,,,,,3A,DR,IMP
4892,,2P,SP,3684,0840,PLO,,,000,999,1,2,111,115,6,18,2,,,,,,,,2,WK,
4892,,1P,SP,3650,0813,PLO,,,020,020,4,3B,077,080,-28,-17,3B,,,,,,,,3B,WE,SPL
4892,,8,SP,364,086,PGR,,,025,999,2,3B,108,108,3,11,3A,,,,,,,,3B,WE,NO SPL
4892,,2,SP,364,087,PGR,,,000,999,2,3B,083,084,-22,-13,3B,,,,,,,,3B,WE,GWATER
4892,,7,SP,363,080,PGR,,,030,999,2,3B,098,101,-7,4,3A,,,,,,,,3B,WE,GWATER
4892,,12,SP,363,085,PGR,,,025,025,4,3B,081,084,-24,-13,3B,,,,,,,,3B,WE,SPL
4892,,18,SP,362,084,PGR,,,025,025,4,3B,079,082,-26,-15,3B,,,,,,,,3B,WE,SPL
4892,,34,SP,369,083,PLO,,,,999,1,2,089,092,-16,-5,3A,,,,,,,,3A,DR,
4892,,34A,SP,369,083,PLO,,,,999,1,2,126,109,21,12,2,,,,,,,,2,DR,
4892,,35,SP,370,083,PLO,,,,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4892,,26,SP,370,084,PLO,,S,042,042,3,3B,000,000,0,0,,,,,,,,,3B,WE,
4892,,24,SP,368,084,PLO,,,,999,1,2,116,117,11,20,2,,,,,,,,2,WK,
4892,,17,SP,368,085,STU,,SW,040,040,3,3B,000,000,0,0,,,,,,,,,3B,WE,
4892,,33,SP,368,083,PLO,,,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
4892,,43,SP,370,082,PLO,,,029,029,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4892,,42,SP,369,082,PLO,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4892,,41,SP,368,082,PLO,,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4892,,5,SP,3662,0868,STU,,S,027,027,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4892,,1,SP,367,088,STU,,S,029,029,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4892,,3,SP,365,087,STU,,,048,999,1,3A,093,103,-12,6,3A,,,,,,,,3A,WK,3A DR
4892,,4,SP,366,087,STU,,SW,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
4892,,10,SP,366,086,STU,,SW,,999,1,3A,088,094,-17,-3,3A,,,,,,,,3A,WK,
4892,,11,SP,367,086,STU,01,SW,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4892,,16,SP,367,085,STU,,,,999,1,3A,090,098,-15,1,3A,,,,,,,,3A,WK,
4892,,23,SP,367,084,STU,,,045,999,1,3A,090,097,-15,0,3A,,,,,,,,3A,WK,
4892,,31,SP,366,083,STU,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4892,,30,SP,365,083,STU,,,,999,1,3A,067,067,-38,-30,3B,,,,,,,,3A,WK,
4892,,39,SP,366,082,STU,,,032,032,4,3B,111,104,6,7,2,,,,,,,,3B,WE,
4892,,32,SP,367,083,STU,,SW,055,055,2,3B,107,115,2,18,3A,,,,,,,,3B,WE,
4892,,25,SP,369,084,PLO,,,050,050,2,3B,000,000,0,0,,,,,,,,,3B,WE,
