JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5993,,71,SP,4910,1860,SAS,03,SE,035,035,4,3B,105,112,-1,14,3A,,,,,,,,3A,WE,SPL 35
5993,,69,SP,4910,1870,SAS,02,SE,035,035,4,3B,86,92,-20,-6,3A,,,,,,,,3B,WE,SPL 35
5993,,68,SP,4900,1870,SAS,01,SE,000,999,1,2,42,42,-64,-56,4,,,,,,,,4,DR,IMP 26 SEE 1P
5993,,64,SP,4900,1880,SAS,01,SE,035,050,4,3B,96,108,-10,10,3A,,,,,,,,3B,WE,SPL 50
5993,,63,SP,4890,1880,SAS,02,S,000,999,1,2,50,50,-56,-48,4,,,,,,,,4,DR,IMP 30 SEE 1P
5993,,58,SP,4880,1890,SAS,02,S,000,999,1,2,50,50,-56,-48,4,,,,,,,,4,DR,IMP 30 SEE 1P
5993,,59,SP,4900,1890,SAS,01,SE,000,999,1,2,50,50,-56,-48,4,,,,,,,,4,DR,IMP 30 SEE 1P
5993,,51,SP,4900,1900,SAS,01,SE,000,999,1,3A,58,58,-48,-40,3B,,,,,,,,3B,DR,IMP 37 SEE 1P
5993,,50,SP,4890,1900,SAS,01,SE,000,999,1,2,44,44,-62,-54,4,,,,,,,,4,DR,IMP 26 SEE 1P
5993,,49,SP,4880,1900,SAS,03,SW,000,999,1,2,79,79,-27,-19,3B,,,,,,,,3B,DR,IMP 50 SEE 1P
5993,,57,SP,4870,1890,SAS,02,SW,000,999,3,3A,115,116,9,18,2,,,,,,,,3A,WE,IMP 85 LIMESTN
5993,,56,SP,4860,1890,SAS,,,000,999,3,3A,151,111,45,13,1,,,,,,,,3A,WE,HIGH WAT TBL
5993,,48,SP,4870,1900,SAS,05,SW,000,999,1,2,100,110,-6,12,3A,,,,,,,,3A,DR,IMP 70 LIMESTN
5993,,1P,SP,4895,1912,SAS,01,SW,000,999,1,2,68,75,-38,-23,3B,,,,,,,,3B,DR,IMP 70
5993,,41,SP,4910,1910,PGR,,,000,999,1,2,85,94,-21,-4,3B,,,,,,,,3B,DR,IMP 65 SEE 1P
5993,,42,SP,4920,1910,PGR,,,000,999,1,2,50,50,-56,-48,4,,,,,,,,4,DR,IMP 30 SEE 1P
5993,,53,SP,4920,1900,SAS,02,SE,000,999,1,2,76,76,-30,-22,3B,,,,,,,,3B,DR,IMP 45 SEE 1P
5993,,52,SP,4910,1900,SAS,02,SE,000,999,1,2,64,64,-42,-34,3B,,,,,,,,3B,DR,IMP 38 SEE 1P
5993,,60,SP,4910,1890,SAS,02,SE,000,999,1,2,50,50,-56,-48,4,,,,,,,,4,DR,IMP 30 SEE 1P
5993,,61,SP,4920,1890,SAS,01,SE,000,999,1,2,88,92,-18,-6,3A,,,,,,,,3A,DR,IMP 55 LIMESTN
5993,,62,SP,4930,1890,SAS,01,SE,000,999,1,2,46,46,-60,-52,4,,,,,,,,4,DR,IMP 30 SEE 1P
5993,,67,SP,4930,1880,SAS,02,SE,000,999,1,2,58,58,-48,-40,3B,,,,,,,,3B,DR,IMP 35 SEE 1P
5993,,66,SP,4920,1880,SAS,02,SE,000,999,1,2,41,41,-65,-57,4,,,,,,,,4,DR,IMP 25 SEE 1P
5993,,65,SP,4910,1880,SAS,02,SE,000,999,1,2,44,44,-62,-54,4,,,,,,,,4,DR,IMP 28 SEE 1P
5993,,70,SP,4920,1870,SAS,02,SE,000,999,1,2,44,44,-62,-54,4,,,,,,,,4,DR,IMP 28 SEE 1P
5993,,31,SP,4930,1920,SAS,03,SW,073,073,2,3A,135,116,29,18,2,,,,,,,,3A,WE,SPL 73
5993,,43,SP,4930,1910,SAS,03,SW,090,090,1,2,143,112,37,14,1,,,,,,,,2,WK,SPL 90 WK=WORK
5993,,54,SP,4930,1900,SAS,02,SW,000,999,1,2,83,83,-23,-15,3B,,,,,,,,3B,DR,IMP 48 SEE 1P
5993,,55,SP,4940,1900,SAS,04,SW,000,028,4,3B,86,92,-20,-6,3A,,,,,,,,3B,WE,SPL 28
5993,,44,SP,4940,1910,SAS,05,SW,000,028,4,3B,86,92,-20,-6,3A,,,,,,,,3B,WE,SPL 28
5993,,32,SP,4940,1920,SAS,05,SW,025,025,4,3B,82,88,-24,-10,3B,,,,,,,,3B,WE,SPL 25
5993,,33,SP,4950,1920,SAS,03,SE,010,010,4,3B,77,83,-29,-15,3B,,,,,,,,3B,WE,SPL 10
5993,,45,SP,4950,1910,SAS,05,S,010,010,4,3B,77,83,-29,-15,3B,,,,,,,,3B,WE,SPL 10
5993,,34,SP,4960,1920,SAS,03,SE,039,055,3,3A,137,107,31,9,2,,,,,,,,3A,WE,SPL 55
5993,,22,SP,4960,1930,SAS,02,S,028,050,3,3B,99,111,-7,13,3A,,,,,,,,3B,WE,SPL 50
5993,,21,SP,4950,1930,SAS,01,S,000,999,1,2,147,108,41,10,1,,,,,,,,2,WK,WET 70 WK=WORK
5993,,20,SP,4940,1930,SAS,01,S,000,999,1,1,154,109,48,11,1,,,,,,,,1,,
5993,,13,SP,4940,1940,SAS,03,N,070,070,2,2,122,99,16,1,2,,,,,,,,2,WE,WEDR
5993,,14,SP,4950,1940,SAS,02,N,000,999,1,1,135,107,29,9,2,,,,,,,,2,DR,SANDY
5993,,2P,SP,4950,1950,SAS,02,W,035,098,2,2,153,118,47,20,1,,,,,,,,2,WE,GLEY 35
5993,,3P,SP,4940,1920,SAS,02,SW,026,026,4,3B,83,89,-23,-9,3B,,,,,,,,3B,WE,SPL 26
5993,,16,SP,4870,1930,SAS,06,N,000,999,1,1,89,94,-17,-4,3A,,,,,,,,3A,DR,IMP 60 SEE 1P
5993,,23,SP,4850,1920,SAS,04,W,000,999,3,3A,89,97,-17,-1,3A,,,,,,,,3A,WE,IMP 60
5993,,24,SP,4860,1920,SAS,02,W,000,999,1,1,38,38,-68,-60,4,,,,,,,,4,DR,IMP 22 SEE 1P
5993,,25,SP,4870,1920,SAS,01,N,000,999,1,2,45,45,-61,-53,4,,,,,,,,4,DR,IMP 29 SEE 1P
5993,,26,SP,4880,1920,SAS,01,N,000,999,1,2,48,48,-58,-50,4,,,,,,,,4,DR,IMP 28 SEE 1P
5993,,27,SP,4890,1920,SAS,01,N,000,999,1,2,41,41,-65,-57,4,,,,,,,,4,DR,IMP 24 SEE 1P
5993,,39,SP,4890,1910,SAS,,,000,999,1,2,45,45,-61,-53,4,,,,,,,,4,DR,IMP 26 SEE 1P
5993,,38,SP,4880,1910,SAS,01,W,000,999,1,2,36,36,-70,-62,4,,,,,,,,4,DR,IMP 22 SEE 1P
5993,,37,SP,4870,1910,SAS,08,W,000,999,1,2,85,96,-21,-2,3B,,,,,,,,3B,SL,SL= SLOPE
5993,,36,SP,4860,1910,SAS,01,W,000,999,3,3A,105,108,-1,10,3A,,,,,,,,3A,WE,HIGH WAT TBL
5993,,35,SP,4850,1910,SAS,,,000,999,3,3A,158,113,52,15,1,,,,,,,,3A,WE,HIGH WAT TBL
5993,,46,SP,4850,1900,SAS,,,000,999,3,3A,157,110,51,12,1,,,,,,,,3A,WE,HIGH WAT TBL
5993,,47,SP,4860,1900,SAS,01,W,000,999,3,3B,145,117,39,19,1,,,,,,,,3A,WE,HIGH WAT TBL
5993,,28,SP,4900,1920,SAS,01,W,000,999,1,2,57,57,-49,-41,3B,,,,,,,,3B,DR,IMP 42 SEE 1P
5993,,29,SP,4910,1920,SAS,01,W,000,999,1,2,36,36,-70,-62,4,,,,,,,,4,DR,IMP 22 SEE 1P
5993,,30,SP,4920,1920,SAS,01,NW,000,999,1,2,55,55,-51,-43,4,,,,,,,,4,DR,IMP 33 SEE 1P
5993,,17,SP,4910,1930,SAS,01,SW,000,999,1,2,36,36,-70,-62,4,,,,,,,,4,DR,IMP 23 SEE 1P
5993,,18,SP,4920,1930,SAS,01,W,055,055,2,3A,136,114,30,16,1,,,,,,,,3A,WE,SPL 55
5993,,19,SP,4930,1930,SAS,04,SW,025,999,2,3A,151,106,45,8,2,,,,,,,,3A,WE,
5993,,12,SP,4930,1940,SAS,01,N,024,060,3,3B,122,112,16,14,2,,,,,,,,3B,WE,SPL 60
5993,,1,SP,4950,1980,SAS,01,N,038,038,4,3B,130,107,24,9,2,,,,,,,,3B,WE,SPL 38
5993,,4,SP,4950,1970,SAS,01,NW,040,040,3,3B,142,105,36,7,2,,,,,,,,3B,WE,SPL 40
5993,,3,SP,4940,1970,SAS,01,W,000,999,1,2,65,65,-41,-33,3B,,,,,,,,3B,DR,IMP 40 SEE 1P
5993,,2,SP,4930,1970,SAS,02,W,022,030,4,3B,105,96,-1,-2,3A,,,,,,,,3B,WE,SPL 30
5993,,5,SP,4920,1960,SAS,04,SW,033,033,4,3B,114,105,8,7,2,,,,,,,,3B,WE,SPL 33
5993,,9,SP,4930,1950,SAS,02,W,033,033,4,3B,114,105,8,7,2,,,,,,,,3B,WE,SPL 33
5993,,6,SP,4930,1960,SAS,03,S,000,999,1,2,60,60,-46,-38,3B,,,,,,,,3B,DR,IMP 38 SEE 1P
5993,,7,SP,4940,1960,SAS,03,S,000,999,1,2,67,67,-39,-31,3B,,,,,,,,3B,DR,IMP 40 SEE 1P
5993,,8,SP,4950,1960,SAS,05,W,095,095,1,2,146,110,40,12,1,,,,,,,,2,WK,SPL 95 WK=WORK
5993,,11,SP,4950,1950,SAS,04,W,075,115,1,2,153,112,47,14,1,,,,,,,,2,WE,SPL 115
5993,,10,SP,4940,1950,SAS,03,S,000,999,1,1,64,64,-42,-34,3B,,,,,,,,3B,DR,IMP 40 SEE 1P
