SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1,1,zl,,0,40,05YR44 0,,,,,,,,,,,,0,,,,
,1,2,zr,,40,60,05YR44 0,,,,,,,,,,,,0,,,,
,2,1,zl,,0,38,05YR44 0,,,,,,,,,,,,0,,,,
,2,2,mzcl,,38,45,05YR44 0,,,,,,,,,,,,0,,,,
,2,3,mzcl,,45,50,05YR44 0,,,,,,,,,,,,0,,,,
,2,4,zr,,50,70,05YR44 0,,,,,,,,,,,,0,,,,
,3,1,zl,,0,45,05YR44 0,,,,,,,,,,,,0,,,,
,3,2,mzcl,,45,80,05YR44 0,,,,,,,,,,,,5,,,,
,3,3,zr,,80,100,05YR44 0,,,,,,,,,,,,0,,,,
,4,1,zl,,0,40,05YR44 0,,,,,,,,,,,,5,,,,
,4,2,zr,,40,60,05YR44 0,,,,,,,,,,,,0,,,,
,5,1,zl,,0,40,05YR44 0,,,,,,,,,,,,5,,,,
,5,2,zr,,40,60,05YR44 0,,,,,,,,,,,,0,,,,
,6,1,zl,,0,28,05YR44 0,,,,,,,,,,,,3,,,,
,6,2,lms,,28,35,05YR44 0,,,,,,,,,,,,5,,,,
,6,3,zr,,35,55,05YR44 0,,,,,,,,,,,,0,,,,
,7,1,zl,,0,30,05YR44 0,,,,,,,,,,,,5,,,,
,7,2,zr,,30,50,05YR44 0,,,,,,,,,,,,0,,,,
,8,1,zl,,0,38,05YR33 0,,,,,,,,,,,,0,,,,
,8,2,mzcl,,38,44,05YR44 0,,,,,,,,,,,,5,,,,
,8,3,zr,,44,64,05YR44 0,,,,,,,,,,,,0,,,,
,1P,1,zl,,0,35,05YR33 0,,,,,,,,,,,,2,,,,
,1P,2,mzcl,,35,80,05YR44 0,,,,,,,,,,,,15,,,,
,1P,3,zr,,80,100,05YR44 0,,,,,,,,,,,,0,,,,
