JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
4692,,27,1,Y,hcl,4,10YR34 00,0,35,,0,0,0,,,,,,,,,,,,,
4692,,27,2,,hcl,4,10YR52 00,35,45,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
4692,,27,3,,c,5,10YR52 00,45,65,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
4692,,27,4,,c,5,10YR62 00,65,80,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
4692,,33,1,Y,mcl,3,10YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
4692,,33,2,,hcl,4,75YR44 00,35,50,,0,0,0,,,,,,,,,,,,,
4692,,34,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
4692,,39,1,Y,mcl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
4692,,38,1,Y,mcl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
4692,,42,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
4692,,41,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
4692,,41,2,,hcl,4,10YR44 00,30,40,,0,0,0,,00OC00 00,F,,,,,,,,,,
4692,,41,3,,c,5,10YR53 00,40,55,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
4692,,41,4,,c,5,10YR52 00,55,80,,0,0,0,,00OC00 00,M,,,Y,,,,Y,,Y,
4692,,40,1,Y,hcl,4,10YR44 00,0,30,,0,0,0,,00OC00 00,F,,,,,,,,,,
4692,,40,2,,c,5,10YR53 00,30,40,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
4692,,40,3,,c,5,10YR52 00,40,60,,0,0,0,,00OC00 00,M,,,Y,,,,Y,,Y,
4692,,36,1,Y,hcl,4,10YR33 00,0,20,,0,0,0,,,,,,,,,,,,,
4692,,36,2,,c,5,10YR52 00,20,40,,0,0,0,,00OC00 00,C,,,Y,,,,Y,,Y,
4692,,37,1,Y,hcl,4,10YR34 00,0,35,,0,0,0,Z,,,,,,,,,,,,
4692,,37,2,,c,5,10YR53 00,35,40,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
4692,,37,3,,c,5,10YR52 00,40,60,,0,0,0,,00OC00 00,C,,,Y,,,,Y,,Y,
4692,,32,1,Y,hcl,4,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
4692,,32,2,,c,5,10YR53 00,30,60,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
4692,,32,3,,c,5,10YR52 00,60,80,,0,0,0,,00OC00 00,M,,,Y,,,,,,,
4692,,31,1,Y,hcl,4,10YR33 00,0,35,,0,0,0,,,,,,,,,,,,,
4692,,31,2,,fszl,2,10YR52 00,35,70,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
4692,,31,3,,c,5,10YR52 00,70,85,,0,0,0,,00OC00 00,C,,,Y,,,,Y,,Y,
4692,,30,1,Y,hcl,4,10YR33 00,0,35,,0,0,0,,,,,,,,,,,,,
4692,,30,2,,c,5,10YR53 00,35,60,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
4692,,30,3,,c,5,10YR52 00,60,80,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
4692,,30,4,,c,5,10YR52 00,80,81,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
4692,,10,1,Y,hcl,4,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
4692,,10,2,,c,5,10YR42 00,25,40,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
4692,,10,3,,c,5,10YR51 00,40,70,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
4692,,10,4,,c,5,10YR51 00,70,90,,0,0,0,,00OC00 00,M,,,Y,,,,Y,,Y,
4692,,6,1,Y,hcl,4,10YR33 00,0,20,,0,0,0,,00OC00 00,F,,,,,,,,,,
4692,,6,2,,c,5,10YR41 00,20,60,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
4692,,6,3,,c,5,10YR51 00,60,80,,0,0,0,,00OC00 00,C,,,Y,,,,Y,,Y,
4692,,3,1,Y,hcl,4,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
4692,,3,2,,c,5,10YR41 00,30,60,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
4692,,3,3,,c,5,10YR51 00,60,80,,0,0,0,,00OC00 00,M,,,Y,,,,Y,,Y,
4692,,2,1,Y,hcl,4,10YR33 00,0,20,,0,0,0,,,,,,,,,,,,,
4692,,2,2,,c,5,10YR41 00,20,30,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
4692,,2,3,,c,5,10YR51 00,30,50,,0,0,0,,00OC00 00,M,,,Y,,,,Y,,Y,
4692,,5,1,Y,hcl,4,10YR33 00,0,20,,0,0,0,,,,,,,,,,,,,
4692,,5,2,,c,5,10YR42 00,20,55,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
4692,,5,3,,mzcl,3,10YR32 00,55,60,,0,0,0,,,,,,Y,,,,,,,
4692,,5,4,,c,5,10YR51 00,60,80,,0,0,0,,00OC00 00,M,,,Y,,,,Y,,Y,
4692,,2P,1,Y,hcl,4,10YR41 00,0,20,,0,0,0,,,,,,,,,,,,,
4692,,2P,2,,c,5,10YR41 00,20,63,,0,0,0,,10YR56 00,C,,,Y,MDVCPR,F,P,Y,,Y,
4692,,2P,3,,omzcl,,10YR21 00,63,100,,0,0,0,,00OC00 00,C,,00RT00 00,Y,MDCSAB,FR,M,Y,,Y,
4692,,1P,1,Y,mcl,3,05YR54 00,0,25,,1,0,1,HR,,,,,,,,,,,,
4692,,1P,2,,c,5,75YR56 00,25,48,,0,0,1,HR,,,,,,MCSAB,FM,M,,,,
4692,,1P,3,,c,5,05YR33 00,48,120,,0,0,0,,,,,,,,,M,,,,
4692,,14,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
4692,,14,2,,c,5,10YR52 00,30,50,,0,0,0,,,C,,,Y,,,M,,,,
4692,,14,3,,c,5,10YR51 00,50,70,,0,0,0,,,C,,,Y,,,M,,,Y,
4692,,21,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
4692,,21,2,,hcl,4,10YR63 00,35,75,,0,0,0,,,C,,,Y,,,M,,,,
4692,,21,3,,c,5,10YR51 53,75,90,,0,0,0,,,M,,,Y,,,M,,,Y,
4692,,26,1,Y,hcl,4,10YR32 00,0,35,,0,0,0,,,,,,,,,,,,,
4692,,26,2,,c,5,10YR51 00,35,80,,0,0,0,,,C,,,Y,,,M,,,,
4692,,20,1,Y,mcl,3,10YR32 00,0,35,,0,0,0,,,,,,,,,,,,,
4692,,20,2,,hcl,4,10YR42 00,35,38,,0,0,0,,,,,,,,,,,,,
4692,,20,3,,c,5,10YR52 00,38,80,,0,0,0,Z,,C,,,Y,,,,,,,
4692,,13,1,Y,mcl,3,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
4692,,13,2,,hcl,4,10YR42 00,30,45,,0,0,0,,,,,,,,,,,,,
4692,,13,3,,c,5,75YR54 00,45,50,,0,0,0,,,C,,10YR52 00,Y,,,,,,,
4692,,13,4,,c,5,10YR51 62,50,80,,0,0,0,,,C,,,Y,,,,,,Y,
4692,,25,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
4692,,25,2,,c,5,10YR42 00,30,45,,0,0,0,,,C,,,Y,,,M,,,,
4692,,25,3,,hcl,4,10YR53 00,45,55,,0,0,0,,,C,,,Y,,,M,,,,
4692,,25,4,,c,5,10YR52 00,55,70,,0,0,0,,,C,,,Y,,,M,,,Y,
4692,,29,1,Y,hcl,4,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
4692,,29,2,,c,5,05 Y41 00,35,50,,0,0,0,,,C,,,Y,,,,,,,
4692,,29,3,,c,5,10YR51 00,50,70,,0,0,0,,,C,,,Y,,,,,,Y,
4692,,35,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
4692,,35,2,,c,5,25 Y40 00,30,60,,0,0,0,,,C,,,Y,,,,,,Y,
4692,,9,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
4692,,9,2,,zc,5,25 Y30 00,30,70,,0,0,0,,,C,,,Y,,,,,,Y,
4692,,8,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
4692,,8,2,,c,5,10YR42 52,20,60,,0,0,0,,10YR51 58,C,,,Y,,,,,,Y,
4692,,8,3,,ozl,,10YR21 00,60,880,,0,0,0,,,F,,,Y,,,,,,Y,
4692,,4,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
4692,,4,2,,hcl,4,10YR42 00,20,40,,0,0,0,,,M,,,Y,,,,,,,
4692,,4,3,,c,5,10YR51 00,40,55,,0,0,0,,,C,,,Y,,,,,,Y,
4692,,4,4,,zc,5,10YR41 00,55,70,,0,0,0,,,M,,,Y,,,,,,Y,
4692,,1,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,C,,,Y,,,,,,,
4692,,1,2,,c,5,10YR51 00,30,60,,0,0,0,,,M,,,Y,,,,,,Y,
4692,,12,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,F,,,,,,,,,,
4692,,12,2,,c,5,25Y 52 00,30,60,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,Y,
4692,,12,3,,c,5,10YU52 00,60,90,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
4692,,19,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
4692,,19,2,,c,5,25Y 52 00,30,80,,0,0,0,,25Y 52 70,C,,,Y,,,M,,,Y,
4692,,19,3,,c,5,75Y 60 00,80,90,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
4692,,18,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
4692,,18,2,,hzcl,4,75Y 62 00,30,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
4692,,18,3,,hzcl,4,75Y 62 00,80,85,,0,0,0,,10YR58 00,F,,,Y,,,M,,,,
4692,,17,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
4692,,17,2,,hzcl,4,75Y 62 00,20,40,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
4692,,17,3,,hzcl,4,10YR62 00,40,90,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
4692,,16,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
4692,,16,2,,hzcl,4,10YR70 00,30,60,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
4692,,16,3,,c,5,25Y 62 00,60,85,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
4692,,51,1,Y,mcl,3,53YR34 00,0,30,,0,0,0,,,,,,,,,,,,,
4692,,51,2,,hcl,4,05YR46 00,30,50,,0,0,0,,00MN00 00,F,,,,,,M,,,,
4692,,51,3,,c,5,05YR44 00,50,65,,0,0,0,,00MN00 00,F,,,,,,M,,,,
4692,,50,1,Y,mcl,3,05YR34 00,0,35,,0,0,0,,00MN00 00,F,,,,,,,,,,
4692,,50,2,,hcl,4,05YR46 00,35,70,,0,0,0,,00MN00 00,F,,,,,,M,,,,
4692,,49,1,Y,mcl,3,05YR34 00,0,30,,0,0,0,,00MN00 00,F,,,,,,,,,,
4692,,49,2,,hcl,4,05YR46 00,30,70,,0,0,0,,00MN00 00,F,,,,,,M,,,,
4692,,53,1,Y,hcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
4692,,53,2,,hcl,4,05YR46 00,30,60,,0,0,0,,,,,,,,,M,,,,
4692,,53,3,,c,5,05YR56 00,60,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,
4692,,54,1,Y,mcl,3,05YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
4692,,54,2,,hcl,4,05YR46 00,28,60,,0,0,0,,,,,,,,,M,,,,
4692,,54,3,,c,5,25YR46 00,60,120,,0,0,0,,,,,25YR54 00,,,,M,,,,
4692,,55,1,Y,mcl,3,05YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
4692,,55,2,,mcl,3,75YR42 00,20,35,,0,0,0,,,,,,,,,M,,,,
4692,,55,3,,hcl,4,05YR42 00,35,60,,0,0,0,,,,,,,,,M,,,,
4692,,55,4,,c,5,05YR46 00,60,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,
4692,,15,1,Y,hcl,4,10YR31 00,0,38,,0,0,0,,,,,,,,,,,,,
4692,,15,2,,hcl,4,10YR52 00,38,45,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
4692,,15,3,,mcl,3,10YR61 00,45,80,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
4692,,28,1,Y,hcl,4,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
4692,,28,2,,c,5,10YR51 00,35,70,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
4692,,22,1,Y,c,5,10YR42 00,0,33,,0,0,0,,,,,,,,,,,,,
4692,,22,2,,c,5,10YR51 00,33,70,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
4692,,23,1,Y,hcl,4,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
4692,,23,2,,c,5,10YR51 00,35,50,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
4692,,23,3,,c,5,10YR61 00,50,70,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
4692,,24,1,Y,c,5,10YR52 00,0,35,,0,0,0,,,,,,,,,,,,,
4692,,24,2,,c,5,10YR51 52,35,70,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
4692,,11,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,00GR00 00,F,,,,,,,,,,
4692,,11,2,,c,5,10YR42 00,30,70,,0,0,0,,,,,,,,,,,,,
4692,,11,3,,c,5,10YR53 00,70,80,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
4692,,52,1,Y,hcl,4,05YR34 00,0,30,,0,2,2,HR,,,,,,,,,,,,
4692,,52,2,,hcl,4,05YR46 00,30,50,,0,0,2,HR,,,,,,,,M,,,,
4692,,48,1,Y,mcl,3,05YR34 00,0,30,,0,0,1,HR,,,,,,,,,,,,
4692,,48,2,,hcl,4,05YR44 00,30,40,,0,0,2,HR,00MN00 00,F,,,,,,M,,,,
4692,,48,3,,hcl,4,05YR46 00,40,60,,0,0,2,HR,00MN00 00,F,,,,,,M,,,,
4692,,46,1,Y,hcl,4,10YR32 00,0,15,,0,0,0,,,,,,,,,,,,,
4692,,46,2,,c,5,10YR33 00,15,35,,0,0,0,,00MN00 00,F,,,,,,M,,,,
4692,,46,3,,c,5,10YR42 00,35,62,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
4692,,46,4,,c,5,10YR40 00,62,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
4692,,56,1,Y,hcl,4,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
4692,,56,2,,hcl,4,05YR54 00,30,60,,0,0,0,,,,,,,,,M,,,,
4692,,56,3,,c,5,05YR54 00,60,70,,0,0,5,HR,,,,,,,,M,,,,
4692,,47,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,10YR58 00,M,,,Y,,,,,,,
4692,,47,2,,c,5,10YR63 00,30,50,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
4692,,47,3,,c,5,10YR52 00,50,60,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
4692,,44A,1,Y,hcl,4,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
4692,,44A,2,,c,5,10YR51 00,35,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
4692,,44A,3,,c,5,25Y 50 00,60,70,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
4692,,43,1,Y,hcl,4,10YR32 00,0,15,,0,0,0,,,,,,,,,,,,,
4692,,43,2,,c,5,10YR31 00,15,25,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
4692,,43,3,,mcl,3,10YR42 00,25,32,,0,0,0,,,,,,Y,,,M,,,,
4692,,43,4,,ohzcl,,10YR22 00,32,38,,0,0,0,,,,,,Y,,,M,,,,
4692,,43,5,,zc,5,10YR51 00,38,42,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
4692,,43,6,,omzcl,,10YR22 00,42,90,,0,0,0,,,,,,Y,,,M,,,,
4692,,45,1,Y,hcl,4,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
4692,,45,2,,c,5,10YR52 00,35,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
4692,,45,3,,c,5,10YR41 00,45,70,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
