JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1394,,20,1,Y,mcl,3,25YR46 00,0,40,,0,0,5,HR,,,,,,,,,,,,
1394,,20,2,,mcl,3,25YR46 00,40,80,,0,0,16,HR,,,,,,,,M,,,,
1394,,20,3,,hcl,4,25YR44 00,80,120,,0,0,16,HR,,,,,,,,M,,,,
1394,,18,1,Y,mcl,3,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1394,,18,2,,mcl,3,25YR44 00,30,70,,0,0,10,HR,,,,,,,,M,,,,
1394,,18,3,,hcl,4,25YR34 00,70,100,,0,0,10,HR,,,,,,,,M,,,,
1394,,31,1,Y,mcl,3,25YR46 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1394,,31,2,,mcl,3,25YR44 00,30,50,,0,0,10,HR,,,,,,,,M,,,,
1394,,31,3,,hcl,4,25YR44 00,50,95,,0,0,10,HR,,,,,,,,M,,,,
1394,,68,1,Y,mcl,3,05YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
1394,,68,2,,hcl,4,25YR44 00,30,60,,0,0,10,HR,,,,,,,,M,,,,
1394,,68,3,,hcl,4,25YR34 00,60,90,,0,0,10,HR,,,,,,,,M,,,,
1394,,68,4,,msl,2,05YR54 00,90,120,,0,0,1,HR,,,,,,,,M,,,,
1394,,53,1,Y,mcl,3,25YR46 00,0,40,,0,0,10,HR,,,,,,,,,,,,
1394,,53,2,,mcl,3,25YR44 00,40,60,,0,0,10,HR,,,,,,,,M,,,,
1394,,53,3,,hcl,4,25YR34 00,60,120,,0,0,5,HR,,,,,,,,M,,,,
1394,,1P,1,Y,mcl,3,25YR44 00,0,35,,0,0,4,HR,,,,,,,,,,,,
1394,,1P,2,,hcl,4,25YR34 00,35,100,,0,0,16,HR,,,,,,MDCSAB,FR,G,,,,
1394,,48,1,Y,mcl,3,25YR34 00,0,15,,0,0,0,,,,,,,,,,,,,
1394,,48,2,,hcl,4,25YR44 00,15,55,,0,0,0,,00OC00 00,C,,00PP00 00,Y,,,M,,,,
1394,,48,3,,c,5,25YR44 00,55,65,,0,0,0,,,,,,Y,,,M,,,Y,
1394,,47,1,Y,mcl,3,25YR34 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1394,,47,2,,hcl,4,25YR36 00,30,80,,0,0,5,HR,,,,,,,,M,,,,
1394,,36,1,Y,mcl,3,25YR34 00,0,15,,0,0,0,,,,,,,,,,,,,
1394,,36,2,,hcl,4,25YR44 00,15,70,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
1394,,35,1,Y,mcl,3,25YR46 00,0,30,,0,0,0,,,,,,,,,,,,,
1394,,35,2,,hcl,4,25YR46 00,30,60,,0,0,0,,,,,,,,,M,,,,
1394,,35,3,,c,5,25YR36 00,60,70,,0,0,20,HR,,,,,,,,M,,,,
1394,,54,1,Y,mcl,3,05YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
1394,,54,2,,mcl,3,25YR36 00,30,55,,0,0,0,,,,,,,,,M,,,,
1394,,54,3,,hcl,4,25YR36 00,55,70,,0,0,5,HR,,,,,,,,M,,,,
1394,,61,1,Y,mcl,3,25YR34 00,0,30,,0,0,20,HR,,,,,,,,,,,,
1394,,61,2,,mcl,3,25YR36 00,30,40,,0,0,40,HR,,,,,,,,M,,,,
1394,,67,1,Y,mcl,3,25YR36 00,0,30,,0,0,0,,,,,,,,,,,,,
1394,,67,2,,hcl,4,25YR36 00,30,50,,0,0,20,HR,,,,,,,,M,,,,
1394,,67,3,,msl,2,25YR36 00,50,60,,0,0,20,HR,,,,,,,,M,,,,
1394,,60,1,Y,mcl,3,25YR46 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1394,,60,2,,hcl,4,25YR36 00,30,60,,0,0,20,HR,,,,,,,,M,,,,
1394,,76,1,Y,mcl,3,25YR34 00,0,35,,0,0,5,HR,,,,,,,,,,,,
1394,,76,2,,hcl,4,25YR36 00,35,70,,0,0,20,HR,,,,,,,,M,,,,
