JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
13692,,1,1,mcl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
13692,,1,2,mcl,25,35,10YR44 0,,,,,,,,,,,,3,,,,
13692,,1,3,hcl,35,100,75YR44 0,75Y,F,,,,,,,,,,5,,Y,,
13692,,2,1,mcl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
13692,,2,2,mcl,25,50,10YR54 0,,,,,,,,,,,,3,,,,
13692,,2,3,hcl,50,100,75YR44 0,00N,C,,,,,,,,,,5,,Y,,
13692,,3,1,mcl,0,30,10YR31 0,,,,,,,,,,,,8,,,,
13692,,3,2,mcl,30,50,10YR44 0,,,,,,,,,,,,0,,,,
13692,,3,3,hcl,50,100,75YR44 0,75Y,C,,,,,,,,,,5,,Y,,
13692,,5,1,scl,0,25,10YR32 0,,,,,,,,,,,,5,,,,
13692,,5,2,scl,25,70,10YR54 0,75Y,F,,,,,,,,,,3,,,,
13692,,5,3,hcl,70,120,75YR54 0,75Y,C,,,,,,,,,,5,,Y,,
13692,,4,1,scl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
13692,,4,2,scl,30,50,10YR54 0,,,,,,,,,,,,0,,,,
13692,,4,3,hcl,50,120,75YR44 0,75Y,C,,,,,,,,,,5,,Y,,
13692,,6,1,mcl,0,35,10YR32 0,,,,,,,,,,,,3,,,,
13692,,6,2,scl,35,70,10YR54 0,,,,,,,,,,,,0,,,,
13692,,6,3,hcl,70,120,75YR54 0,00N,C,,,,,,,,,,5,,Y,,
13692,,7,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
13692,,7,2,mcl,30,50,10YR54 0,,,,,,,,,,,,0,,,,
13692,,7,3,hcl,50,120,75YR54 0,75Y,C,,,,,,,,,,5,,Y,,
13692,,8,1,mcl,0,35,10YR32 0,,,,,,,,,,,,3,,,,
13692,,8,2,mcl,35,60,10YR54 0,10Y,F,,,,,,,,,,3,,,,
13692,,8,3,hcl,60,120,10YR53 0,75Y,C,,,,,,,,,,0,,Y,,
13692,,11,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
13692,,11,2,scl,30,50,10YR54 0,10Y,F,,,,,,,,,,2,,,,
13692,,11,3,hcl,50,120,75YR54 0,00N,C,,,,,,,,,,5,,Y,,
13692,,10,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
13692,,10,2,scl,30,50,10YR54 0,,,,,,,,,,,,5,,,,
13692,,10,3,hcl,50,120,75YR54 0,75Y,C,,,,,,,,,,5,,Y,,
13692,,9,1,mcl,0,35,10YR31 0,,,,,,,,,,,,3,,,,
13692,,9,2,mcl,35,55,10YR54 0,,,,,,,,,,,,3,,,,
13692,,9,3,hcl,55,120,75YR54 0,75Y,C,,,,,,,,,,5,,Y,,
13692,,12,1,msl,0,35,10YR32 0,,,,,,,,,,,,3,,,,
13692,,12,2,msl,35,100,10YR54 0,,,,,,,,,,,,0,,,,
13692,,13,1,scl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
13692,,13,2,mcl,30,50,10YR54 0,,,,,,,,,,,,0,,,,
13692,,13,3,mcl,50,100,10YR44 0,,,,,,,,,,,,0,,,,
