JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
6593,,1,1,Y,hcl,4,10YR43 00,0,30,,0,0,2,CH,,,,,,,,,,,,
6593,,1,2,,c,5,10YR53 00,30,60,,0,0,10,HR,10YR56 00,F,,00MN00 00,Y,,,M,,,,
6593,,1,3,,c,5,10YR53 00,60,100,,0,0,20,HR,,,,,Y,,,M,,,,
6593,,3A,1,Y,mcl,3,10YR34 00,0,25,,0,0,2,HR,,,,,,,,,,,,
6593,,3A,2,,c,5,10YR46 00,25,45,,0,0,5,HR,00MN00 00,C,,,,,,M,,,,
6593,,3A,3,,msl,2,10YR56 00,45,120,,0,0,30,HR,,,,,,,,M,,,,
6593,,3B,1,Y,mcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
6593,,3B,2,,hcl,4,10YR46 00,25,45,,0,0,5,HR,,,,,,,,M,,,,
6593,,3B,3,,msl,2,10YR66 56,45,100,,0,0,15,HR,,,,,,,,M,,,,
6593,,6,1,Y,hcl,4,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
6593,,6,2,,c,5,25Y 54 00,25,50,,0,0,2,CH,00MN00 00,C,,,,,,M,,,,
6593,,6,3,,c,5,10YR52 51,50,120,,0,0,2,CH,10YR58 00,C,,,Y,,,P,Y,,Y,
6593,,7,1,Y,hcl,4,10YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
6593,,7,2,,c,5,10YR46 00,25,50,,0,0,10,HR,,,,,,,,M,,,,
6593,,7,3,,msl,2,10YR54 64,50,120,,0,0,30,HR,,,,,,,,M,,,,
6593,,14,1,Y,hcl,4,10YR34 00,0,25,,0,0,0,,,,,,,,,,,,,
6593,,14,2,,c,5,25YR54 00,25,60,,0,0,0,,10YR56 00,F,,,,,,M,,,,
6593,,14,3,,c,5,10YR52 51,60,120,,0,0,5,CH,10YR68 00,C,,,Y,,,P,Y,,Y,
6593,,8,1,Y,hcl,4,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
6593,,8,2,,c,5,10YR53 00,25,70,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
6593,,8,3,,c,5,10YR51 00,70,120,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
6593,,8A,1,Y,hcl,4,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
6593,,8A,2,,c,5,10YR53 51,25,120,,0,0,2,HR,10YR68 00,C,,,Y,,,P,Y,,Y,
6593,,15,1,Y,hcl,4,10YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
6593,,15,2,,c,5,10YR53 00,20,120,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
6593,,20,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
6593,,20,2,,c,5,10YR53 00,25,70,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
6593,,20,3,,c,5,10YR53 51,70,120,,0,0,2,CH,10YR68 00,C,,,Y,,,P,Y,,Y,
6593,,21,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
6593,,21,2,,c,5,10YR53 00,25,120,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
6593,,25,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
6593,,25,2,,c,5,10YR52 00,25,120,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
6593,,26,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
6593,,26,2,,c,5,10YR53 00,25,50,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
6593,,26,3,,c,5,10YR51 52,50,120,,0,0,0,,,,,,Y,,,P,Y,,Y,
6593,,24,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
6593,,24,2,,c,5,10YR53 54,25,50,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
6593,,24,3,,c,5,10YR53 52,50,120,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
6593,,22,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
6593,,22,2,,c,5,10YR53 00,25,45,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
6593,,22,3,,c,5,10YR51 00,45,120,,0,0,0,,10YR56 68,C,,,Y,,,P,Y,,Y,
6593,,23,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,10YR68 00,C,,,Y,,,,,,,
6593,,23,2,,c,5,10YR52 00,25,55,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
6593,,23,3,,c,5,10YR53 00,55,120,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
6593,,5,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
6593,,5,2,,c,5,10YR53 00,25,50,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
6593,,5,3,,c,5,10YR53 51,50,120,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
6593,,9,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
6593,,9,2,,c,5,10YR53 00,25,50,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
6593,,9,3,,c,5,10YR51 00,50,120,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
6593,,10,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,75YR46 00,C,,,,,,,,,,
6593,,10,2,,c,5,10YR53 00,25,55,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
6593,,10,3,,c,5,10YR52 51,55,120,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
6593,,2,1,Y,hcl,4,10YR44 00,0,15,,0,0,0,,,,,,,,,,,,,
6593,,2,2,,hcl,4,10YR66 00,15,35,,0,0,2,HR,,,,,,,,M,,,,
6593,,2,3,,scl,3,10YR68 00,35,70,,0,0,5,CH,10YR78 00,C,,,,,,M,,,,
6593,,2,4,,csl,2,10YR78 00,70,120,,0,0,10,HR,,,,,,,,M,,,,
6593,,4,1,Y,hcl,4,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
6593,,4,2,,c,5,10YR51 00,30,120,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
6593,,2A,1,Y,hcl,4,10YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
6593,,2A,2,,mcl,3,10YR66 00,20,40,,0,0,0,,,,,,,,,G,,,,
6593,,2A,3,,hcl,4,10YR58 00,40,120,,0,0,2,HR,,,,,,,,M,,,,
6593,,12,1,Y,hcl,4,10YR54 00,0,35,,0,0,0,,,,,,,,,,,,,
6593,,12,2,,hcl,4,10YR56 00,35,70,,0,0,10,HR,,,,,,,,M,,,,
6593,,12,3,,c,5,10YR41 00,70,120,,0,0,2,HR,10YR68 00,C,,,Y,,,P,,,Y,
6593,,18,1,Y,hcl,4,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
6593,,18,2,,hcl,4,10YR56 00,25,70,,0,0,0,,75YR58 00,C,,,,,,M,,,,
6593,,18,3,,c,5,10YR56 00,70,120,,0,0,0,,10YR72 58,C,,,Y,,,M,,,Y,
6593,,19,1,Y,hcl,4,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
6593,,19,2,,hcl,4,10YR54 00,25,60,,0,0,0,,10YR68 00,C,,,,,,M,,,,
6593,,19,3,,c,5,25 Y63 00,60,90,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
6593,,19,4,,c,5,10YR41 00,90,120,,0,0,5,CH,10YR66 00,C,,,Y,,,P,,,Y,
6593,,17,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
6593,,17,2,,c,5,10YR52 00,20,50,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
6593,,17,3,,c,5,10YR61 00,50,120,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
6593,,16,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
6593,,16,2,,c,5,10YR53 00,30,45,,0,0,0,,10YR68 00,C,,,Y,,,P,,,,
6593,,16,3,,c,5,25 Y51 00,45,75,,0,0,0,,75YR46 00,M,,,Y,,,P,,,Y,
6593,,16,4,,c,5,25 Y71 00,75,120,,0,0,0,,05YR58 00,M,,,Y,,,P,,,Y,
6593,,11,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,75YR48 00,F,,,,,,,,,,
6593,,11,2,,hcl,4,10YR53 00,25,45,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
6593,,11,3,,c,5,25 Y53 00,45,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
6593,,11,4,,c,5,10YR61 00,80,90,,0,0,10,CH,10YR58 00,C,,,Y,,,P,,,Y,
6593,,11,5,,c,5,10YR61 00,90,120,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
6593,,3,1,Y,hcl,4,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
6593,,3,2,,hcl,4,10YR46 00,25,55,,0,0,15,CH,,,,,,,,M,,,,
6593,,3,3,,hcl,4,10YR46 00,55,90,,0,0,20,CH,,,,,,,,M,,,,
