JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
13494,,1,,,,PGR,04,NW,0,999,1,2,103,112,33,58,1,,,,Y,,,,2,WK,IMP65
13494,,2,,,,PGR,04,NW,0,999,1,2,095,101,25,47,2,,,,Y,,,,2,WK,IMP55
13494,,6,,,,GER,04,NW,0,999,1,2,087,092,17,38,2,,,,,,,,2,WK,IMP55
13494,,7,,,,CER,09,N,0,999,1,3A,085,089,15,35,2,,,,,,,,3B,GR,IMP55
13494,,8,,,,LEY,09,N,0,999,1,2,088,091,18,37,2,,,,,,,,3B,GR,IMP50
13494,,9,,,,PGR,07,N,0,999,1,2,070,070,0,16,3A,,,,,,,,3A,DR,IMP40
13494,,10,,,,LEY,02,N,0,999,1,3B,101,108,31,54,1,,,,Y,,,,3B,WK,IMP70
13494,,11,,,,LEY,03,N,0,999,1,2,102,110,32,56,1,,,,,,,,2,WK,IMP70EXP
13494,,12,,,,LEY,04,N,0,999,1,2,092,101,22,47,2,,,,Y,,,,2,WK,IMP60
13494,,13,,,,LEY,04,N,0,999,1,3A,082,082,12,28,2,,,,Y,,,,3A,ST,IMP45
13494,,14,,,,LEY,03,N,0,999,1,2,089,094,19,40,2,,,,Y,,,,2,WK,IMP50
13494,,15,,,,LEY,06,N,0,999,1,3A,082,082,12,28,2,,,,,,,,3A,WK,IMP50
13494,,16,,,,PGR,03,NE,0,999,1,3A,080,083,10,29,2,,,,,,,,2,WK,IMP55
13494,,3,,,,LEY,04,NW,28,999,3,3A,098,104,28,50,2,,,,,,,,3A,WE,
13494,,4,,,,LEY,04,W,30,70,3,3A,114,114,44,60,1,,,,,,,,3A,WE,QWC2
13494,,5,,,,CER,05,W,0,999,1,3A,097,106,27,52,2,,,,,,,,3A,WK,IMP60
