JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5492,,1,1,Y,mszl,2,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
5492,,1,2,,mcl,3,10YR44 00,25,35,,0,0,5,HR,,,,,,,,,,,,
5492,,2,1,Y,mszl,2,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
5492,,2,2,,hcl,4,75YR46 00,30,65,,0,0,0,,,,,,,,,M,,,,
5492,,2,3,,c,5,75YR46 00,65,75,,0,0,0,,,F,,,,,,M,,,,
5492,,3,1,Y,mszl,2,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
5492,,3,2,,hcl,4,75YR46 00,30,60,,0,0,0,,,,,,,,,,,,,
5492,,3,3,,c,5,75YR46 00,60,65,,0,0,0,,,F,,,,,,,,,,
5492,,4,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
5492,,4,2,,c,5,10YR54 00,25,30,,0,0,0,,,,,,,,,,,,,
5492,,5,1,Y,mszl,2,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
5492,,5,2,,hcl,4,10YR54 00,30,40,,0,0,0,,,,,,,,,,,,,
5492,,6,1,Y,mszl,2,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
5492,,6,2,,mcl,3,10YR43 00,35,50,,0,0,0,,,,,,,,,M,,,,
5492,,6,3,,scl,3,10YR44 00,50,65,,0,0,0,,,F,,,,,,M,,,,
5492,,6,4,,sc,5,75YR46 00,65,85,,0,0,0,,10YR56 00,C,,,,,,M,,,,
5492,,7,1,Y,mszl,2,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
5492,,7,2,,mszl,2,10YR54 00,25,35,,0,0,0,,,,,,,,,,,,,
5492,,8,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
5492,,8,2,,hcl,4,10YR44 00,30,50,,0,0,0,,,F,,,,,,,,,,
5492,,8,3,,hcl,4,10YR44 00,50,65,,0,0,0,,10YR56 00,C,,,,,,,,,,
5492,,9,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,10YR58 00,F,,,,,,,,,,
5492,,9,2,,c,5,10YR54 00,30,55,,0,0,0,,10YR58 00,C,,00MN00 00,,,,,,,,
5492,,9,3,,c,5,10YR64 00,55,70,,0,0,0,,,M,,,Y,,,,,,Y,
