JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
7996,,16,SU,7380,5480,PGR,,,25,25,4,3B,83,89,-27,-14,3B,,,,,,,,3B,WE,
7996,,17,SU,7390,5480,PGR,,,28,28,4,3B,86,94,-24,-9,3B,,,,,,,,3B,WE,IMP FLINTS 65
7996,,26,SU,7390,5470,PGR,,,25,38,4,3B,102,109,-8,6,3A,,,,,,,,3B,WE,IMP FLINTS 80
7996,,35,SU,7390,5460,PGR,,,20,30,4,3B,98,105,-12,2,3A,,,,,,,,3B,WE,
7996,,36,SU,7400,5460,PGR,,,25,45,3,3A,97,105,-13,2,3A,,,,,,,,3A,WE,IMP FLINTS 75
7996,,44,SU,7400,5450,PGR,,,0,28,2,3A,108,92,-2,-11,3A,,,,,,,,3A,WD,
7996,,51,SU,7400,5440,PGR,,,25,,2,2,112,118,2,15,3A,,,,,,,,2,WD,IMP FLINTS 85
7996,,59,SU,7410,5430,PGR,,,0,45,3,3A,87,89,-23,-14,3B,,,,,,,,3A,WE,QSPLIFLINTS55
7996,,37,SU,7410,5460,PGR,4,W,40,,1,1,97,101,-13,-2,3A,,,,,,,,3A,DR,IMP FLINTS60Q2
7996,,40,SU,7440,5460,PGR,1,W,50,75,2,1,148,117,38,14,1,,,,,,,,1,,
7996,,39,SU,7430,5460,PGR,,,,,1,1,46,46,-64,-57,4,,,,,,,,4,DR,IMP 30 QDR
7996,,38,SU,7420,5460,PGR,1,W,25,,2,1,66,66,-44,-37,3B,,,,,,,,3B,DR,IMP 40-QDR
7996,,27,SU,7400,5470,PGR,,,38,,2,1,86,86,-24,-17,3B,,,,,,,,3B,DR,IMPFLINTS50-7WD
7996,,28,SU,7410,5470,PGR,3,W,,,1,1,50,50,-60,-53,4,,,,,,,,4,DR,IMP FLINTS30QDR
7996,,29,SU,7420,5470,PGR,2,W,0,,2,1,49,49,-61,-54,4,,,,,,,,4,DR,IMP FLINTS30QDR
7996,,64,SU,7460,5430,STB,1,W,,,1,1,50,50,-60,-53,4,,,,,,,,4,DR,IMP 30 QDR
7996,,63,SU,7450,5430,STB,1,W,28,,2,1,109,108,-1,5,3A,,,,,,,,3A,DR,IMP 85 Q2DR
7996,,62,SU,7440,5430,PGR,5,SW,50,,1,1,82,83,-28,-20,3B,,,,,,,,3B,DR,IMP 55 Q2-3A
7996,,61,SU,7430,5430,PGR,5,SW,25,85,2,1,141,107,31,4,2,,,,,,,,2,DR,Q SPL 85
7996,,60,SU,7420,5430,PGR,7,SW,25,,1,1,172,117,62,14,1,,,,,,,,1,,NEARLY 3BGR
7996,,50,SU,7460,5450,STB,,,,,1,1,55,55,-55,-48,4,,,,,,,,3B,DR,IMP 32 Q DR
7996,,49,SU,7450,5450,STB,,,,,1,1,65,65,-45,-38,3B,,,,,,,,3B,DR,IMP 40 Q DR
7996,,42,SU,7460,5460,STB,,,,,1,1,50,50,-60,-53,4,,,,,,,,3B,DR,IMP 30 Q DR
7996,,34,SU,7470,5470,PGR,,,30,,1,1,149,118,39,15,1,,,,,,,,1,,Q SPL 75
7996,,33,SU,7460,5470,PGR,3,NW,30,,2,1,111,92,1,-11,3A,,,,,,,,3A,DR,Q G STR
7996,,32,SU,7450,5470,PGR,2,NE,30,,2,1,58,58,-52,-45,4,,,,,,,,3B,DR,IMP 35 Q DR
7996,,31,SU,7440,5470,PGR,1,NW,,,1,1,42,42,-68,-61,4,,,,,,,,3B,DR,IMPFLINTS25DRYST
7996,,1P,SU,,,STB,,,,,1,1,134,103,24,0,2,,,,,,,,2,DR,AT B 56
7996,,58,SU,7470,5440,STB,,,,,1,1,50,50,-60,-53,4,,,,,,,,4,DR,IMP FLINTS30Q2
7996,,57,SU,7460,5440,STB,1,S,,,1,1,58,58,-52,-45,4,,,,,,,,4,DR,IMP FLINTS35Q2
7996,,56,SU,7450,5440,STB,,,,,1,1,50,50,-60,-53,4,,,,,,,,4,DR,IMP FLINTS 30
7996,,55,SU,7440,5440,PGR,1,SE,,,1,1,48,48,-62,-55,4,,,,,,,,4,DR,IMP FLINTS30Q2
7996,,54,SU,7430,5440,PGR,2,W,,,1,1,49,49,-61,-54,4,,,,,,,,4,DR,IMP FLINTS30Q2
7996,,52,SU,7410,5440,PGR,2,W,0,,2,1,66,66,-44,-37,3B,,,,,,,,3B,DR,IMP FLINTS35Q2
7996,,45,SU,7410,5450,PGR,3,W,,,1,1,124,134,14,31,2,,,,,,,,2,DR,IMP FLINTS 70
7996,,46,SU,7420,5450,PGR,4,W,,,1,1,53,53,-57,-50,4,,,,,,,,4,DR,IMP FLINTS60Q2
7996,,47,SU,7430,5450,PGR,,,,,1,1,49,49,-61,-54,4,,,,,,,,4,DR,IMP FLINTS28Q2
7996,,1,SU,7440,5510,PGR,,,0,35,4,3B,95,107,-15,4,3A,,,,,,,,3B,WE,LONDON CLAY
7996,,6,SU,7450,5500,PGR,,,25,45,3,2,115,120,5,17,2,,,,,,,,2,WD,SPL 45
7996,,7,SU,7460,5500,PGR,,,25,45,3,2,143,120,33,17,1,,,,,,,,2,WE,Q C SPL FS
7996,,8,SU,7470,5500,PGR,1,N,38,50,3,2,133,110,23,7,2,,,,,,,,2,WD,Q SPL 50 FS
7996,,14,SU,7460,5490,PGR,1,N,0,45,3,2,137,112,27,9,2,,,,,,,,2,WD,Q SPL 45 DR2
7996,,13,SU,7450,5490,PGR,1,N,28,55,3,2,143,120,33,17,1,,,,,,,,2,WE,
7996,,5,SU,7440,5500,PGR,,,25,50,3,2,110,122,0,19,3A,,,,,,,,2,WD,IMP FLINTS 70
7996,,12,SU,7440,5490,PGR,1,N,0,45,3,3A,132,109,22,6,2,,,,,,,,3A,WE,
7996,,2,SU,7450,5510,PGR,,,0,35,4,3B,88,94,-22,-9,3B,,,,,,,,3B,WE,
7996,,10,SU,7420,5490,PGR,1,N,35,,2,1,78,78,-32,-25,3B,,,,,,,,3B,DR,IMPFLINTS40QGDE
7996,,9,SU,7410,5490,PGR,2,N,28,45,3,2,123,128,13,25,2,,,,,,,,2,WE,
7996,,18,SU,7400,5480,PGR,,,28,,2,1,110,113,0,10,3A,,,,,,,,3A,DR,IMP FLINTS55Q2
7996,,3,SU,7460,5510,PGR,,,20,33,4,3B,73,73,-37,-30,3B,,,,,,,,3B,WE,IMP 50 QSP33
7996,,19,SU,7410,5480,PGR,3,W,0,,2,1,60,60,-50,-43,3B,,,,,,,,3B,DR,IMP FLINTS30Q2
7996,,20,SU,7420,5480,PGR,2,N,0,38,4,3A,116,114,6,11,2,,,,,,,,3A,WE,
7996,,25,SU,7470,5480,PGR,1,N,,,1,1,56,56,-54,-47,4,,,,,,,,4,DR,IMP FLINTS35Q2
7996,,24,SU,7460,5480,PGR,1,N,60,78,2,1,136,107,26,4,2,,,,,,,,2,DR,AUGD-90
7996,,22,SU,7440,5480,PGR,1,N,0,,2,3A,125,117,15,14,2,,,,,,,,3A,WE,QSPL-30
7996,,30,SU,7430,5470,PGR,,,0,65,3,2,118,116,8,13,2,,,,,,,,2,WD,QSPL-45
7996,,21,SU,7430,5480,PGR,1,N,0,70,2,1,116,114,6,11,2,,,,,,,,2,WD,QSPL-40
7996,,11,SU,7430,5490,PGR,,,0,60,3,3A,115,113,5,10,2,,,,,,,,3A,WE,
7996,,2P,SU,,,PGR,1,N,0,28,4,3B,89,101,-21,-2,3B,,,,,,,,3B,WE,AT B 12
7996,,3P,SU,,,PGR,,,0,25,4,3B,92,97,-18,-6,3A,,,,,,,,3B,WE,
7996,,15,SU,7470,5490,PGR,1,N,28,75,2,1,135,107,25,4,2,,,,,,,,2,DR,
7996,,4,SU,7430,5500,PGR,,,0,38,4,3B,87,93,-23,-10,3B,,,,,,,,3B,WE,
7996,,41,SU,7450,5460,PGR,2,W,80,,1,1,149,107,39,4,2,,,,,,,,2,DR,41
7996,,48,SU,7440,5450,PGR,1,W,60,,1,1,119,102,9,-1,2,,,,,,,,2,DR,SLGLEY
7996,,53,SU,7420,5440,PGR,3,W,27,45,3,3A,98,110,-12,7,3A,,,,,,,,3A,WE,53
7996,,23,SU,7450,5480,PGR,2,N,30,,2,1,178,123,68,20,1,,,,,,,,1,,
7996,,4P,SU,,,PGR,04,W,23,30,4,3A,121,098,11,-5,2,,,,,,,,3A,WE,
7996,,5P,SU,,,PGR,02,N,59,59,2,1,127,083,17,-20,3A,,,,,,,,3A,DR,P85A120
