JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
699,,32,SO,9250,3450,PGR,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
699,,28,SO,9250,3460,PGR,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
699,,29,SO,9260,3460,PGR,,,40,40,3,3B,000,000,0,0,,,,,,,,,3B,WE,NOT CALC
699,,33,SO,9260,3450,PGR,,,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
699,,23,SO,9260,3470,PGR,,,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
699,,16,SO,9260,3480,PGR,,,60,60,2,3A,000,000,0,0,,,,,,,,,3A,WE,3b UNIT
699,,8,SO,9260,3490,PGR,,,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
699,,3,SO,9260,3500,PGR,,,46,46,3,3B,000,000,0,0,,,,,,,,,3B,WE,
699,,2,SO,9250,3500,PGR,,,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
699,,1,SO,9240,3500,PGR,,,15,15,4,3B,000,000,0,0,,,,,,,,,3B,WE,
699,,9,SO,9190,3480,PGR,,,50,50,2,3A,000,000,0,0,,,,,,,,,3A,WE,
699,,17,SO,9200,3470,PGR,,,50,50,2,3A,000,000,0,0,,,,,,,,,3A,WE,
699,,24,SO,9210,3460,PGR,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
699,,25,SO,9220,3460,PGR,,,40,60,2,3A,000,000,0,0,,,,,,,,,3A,WE,3B UNIT
699,,26,SO,9230,3460,PGR,,,0,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
699,,30,SO,9230,3450,PGR,,,0,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
699,,31,SO,9240,3450,PGR,,,0,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
699,,27,SO,9240,3460,PGR,,,0,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
699,,19,SO,9220,3470,CER,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
699,,12,SO,9220,3480,CER,,,38,70,2,3A,137,110,25,4,2,,,,,,,,3A,WE,AGD 90
699,,11,SO,9210,3480,CER,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
699,,18,SO,9210,3470,CER,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
699,,4,SO,9220,3490,PGR,,,25,25,4,3B,000,000,0,0,,Y,,,,,,,3B,WE,
699,,20,SO,9230,3470,CER,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
699,,13,SO,9230,3480,CER,,,25,65,2,3A,128,099,16,-7,2,,,,,,,,3A,WE,AGD 80
699,,5,SO,9230,3490,CER,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
699,,6,SO,9240,3490,CER,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
699,,14,SO,9240,3480,CER,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
699,,21,SO,9240,3470,CER,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
699,,22,SO,9250,3470,CER,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
699,,15,SO,9250,3480,CER,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
699,,7,SO,9250,3490,CER,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
699,,1P,SO,9235,3455,PGR,,,25,25,4,3B,132,109,20,3,2,,,,,,,,3B,WE,DUG60
