JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
11493,,66,1,Y,mcl,3,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
11493,,66,2,,mcl,3,25Y 53 00,20,30,,0,0,0,,00OC00 00,F,,,,,,M,,,,
11493,,54,1,Y,mcl,3,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
11493,,54,2,,mcl,3,10YR52 00,25,40,,0,0,0,,00OC00 00,F,,,,,,M,,,,
11493,,42,1,Y,hcl,4,10YR32 00,0,28,,0,0,0,,,,,,,,,,,,,
11493,,42,2,,mcl,3,10YR52 00,28,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
11493,,31,1,Y,hcl,4,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
11493,,31,2,,mcl,3,10YR33 00,30,50,,0,0,0,,,,,,,,,M,,,,
11493,,57,1,Y,mzcl,3,10YR32 00,0,20,,0,0,0,,10YR58 00,M,,,Y,,,,,,,
11493,,57,2,,c,5,10YR51 00,20,70,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
11493,,46,1,Y,c,5,10YR41 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
11493,,46,2,,c,5,10YR61 00,20,60,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
11493,,47,1,Y,hzcl,4,10YR42 00,0,20,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
11493,,47,2,,c,5,10YR51 00,20,70,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
11493,,59,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
11493,,59,2,,c,5,10YR52 00,30,38,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
11493,,59,3,,c,5,10YR51 00,38,70,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
11493,,25,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
11493,,25,2,,c,5,10YR61 00,25,70,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
11493,,24,1,Y,hcl,4,10YR41 00,0,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
11493,,24,2,,c,5,10YR61 00,30,60,,0,0,0,,10YR58 71,M,,,Y,,,P,Y,,Y,
11493,,16,1,Y,c,5,10YR32 00,0,18,,0,0,0,,10YR56 00,F,,,,,,,,,,
11493,,16,2,,c,5,10YR51 00,18,60,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
11493,,15,1,Y,c,5,10YR41 00,0,20,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
11493,,15,2,,c,5,10YR51 00,20,70,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
11493,,8,1,Y,hzcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
11493,,8,2,,c,5,10YR51 00,20,70,,0,0,0,,10YR68 00,M,,00MN00 00,Y,,,P,Y,,Y,
11493,,3,1,Y,c,5,10YR42 00,0,18,,0,0,0,,,,,,,,,,,,,
11493,,3,2,,c,5,25Y 51 00,18,70,,0,0,2,HR,10YR58 00,M,,,Y,,,P,Y,,Y,
11493,,4,1,Y,hzcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
11493,,4,2,,c,5,25Y 51 00,25,70,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,Y,,Y,
11493,,9,1,Y,hzcl,4,10YR41 00,0,18,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
11493,,9,2,,c,5,10YR51 00,18,60,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
11493,,10,1,Y,hzcl,4,10YR41 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
11493,,10,2,,c,5,10YR51 00,25,60,,0,0,0,,10YR68 00,M,,00MN00 00,Y,,,P,Y,,Y,
11493,,5,1,Y,hzcl,4,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
11493,,5,2,,c,5,25Y 52 00,20,60,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,Y,,Y,
11493,,1,1,Y,hzcl,4,10YR42 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
11493,,1,2,,hzcl,4,10YR53 52,25,35,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,,
11493,,1,3,,c,5,10YR52 00,35,70,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
11493,,72,1,Y,mcl,3,10YR52 00,0,35,,0,0,0,,,,,,,,,,,,,
11493,,72,2,,mcl,3,05Y 72 00,35,80,,0,0,0,,,,,,,,,M,,,,
11493,,65,1,Y,mcl,3,10YR52 00,0,30,,0,0,0,,,,,,,,,,,,,
11493,,65,2,,mcl,3,05Y 72 00,30,40,,0,0,0,,,,,,,,,M,,,,
11493,,53,1,Y,mcl,3,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
11493,,41,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
11493,,41,2,,mcl,3,05Y 63 00,25,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
11493,,32,1,Y,hcl,4,10YR42 00,0,25,,0,0,2,MSST,,,,,,,,,,,,
11493,,32,2,,hzcl,4,10YR52 00,25,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
11493,,33,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
11493,,33,2,,c,5,10YR52 00,25,70,,0,0,0,,10YR58 61,M,,,Y,,,P,Y,,Y,
11493,,35,1,Y,hcl,4,10YR53 00,0,20,,0,0,0,,,,,,,,,,,,,
11493,,35,2,,hcl,4,25Y 62 00,20,50,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
11493,,35,3,,c,5,05Y 61 00,50,90,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
11493,,34,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
11493,,34,2,,c,5,05Y 62 00,20,60,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
11493,,58,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
11493,,58,2,,hcl,4,10YR52 00,30,40,,0,0,0,,10YR58 62,C,,,Y,,,M,,,,
11493,,58,3,,c,5,05Y 62 00,40,90,,0,0,0,,75YR58 61,M,,,Y,,,P,Y,,Y,
11493,,23,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
11493,,23,2,,c,5,25Y 52 00,20,70,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
11493,,22,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
11493,,22,2,,c,5,05Y 62 00,25,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
11493,,22,3,,hcl,4,05Y 53 00,50,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
11493,,21,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
11493,,21,2,,c,5,25Y 53 00,25,60,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
11493,,20,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
11493,,28,1,Y,hcl,4,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
11493,,28,2,,hcl,4,25Y 63 00,25,70,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
11493,,71,1,Y,mzcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
11493,,71,2,,mcl,3,10YR62 00,25,32,,0,0,0,,,,,,,,,M,,,,
11493,,70,1,Y,mzcl,3,10YR52 00,0,25,,0,0,0,,,,,,,,,,,,,
11493,,70,2,,mzcl,3,25Y 62 00,25,45,,0,0,0,,,,,,,,,M,,,,
11493,,70,3,,mzcl,3,25Y 62 00,45,55,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
11493,,63,1,Y,mzcl,3,10YR42 00,0,22,,2,0,2,MSST,,,,,,,,,,,,
11493,,63,2,,mzcl,3,10YR62 00,22,32,,0,0,0,,,,,,,,,M,,,,
11493,,51,1,Y,mzcl,3,10YR52 00,0,22,,2,0,2,MSST,,,,,,,,,,,,
11493,,51,2,,mcl,3,25Y 62 00,22,28,,0,0,0,,,,,,,,,M,,,,
11493,,52,1,Y,mzcl,3,10YR52 00,0,22,,2,0,2,MSST,,,,,,,,,,,,
11493,,52,2,,mzcl,3,25Y 62 00,22,32,,0,0,0,,,,,,,,,M,,,,
11493,,40,1,Y,mzcl,3,10YR52 00,0,22,,2,0,2,MSST,,,,,,,,,,,,
11493,,29,1,Y,mzcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
11493,,29,2,,mcl,3,10YR62 00,25,60,,0,0,0,,,,,,,,,M,,,,
11493,,29,3,,mcl,3,10YR62 00,60,90,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
11493,,29,4,,hcl,4,10YR62 00,90,120,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
11493,,1P,1,Y,mcl,3,10YR42 00,0,22,,0,0,0,,,,,,,,,,,,,
11493,,1P,2,,mcl,3,10YR52 00,22,55,,0,0,60,MSST,,,,,,,,M,,,,
11493,,1P,3,,msst,9,00ZZ00 00,55,75,,0,0,0,,,,,,,,,M,,,,
11493,,45,1,Y,mzcl,3,10YR52 00,0,25,,0,0,0,,,,,,,,,,,,,
11493,,45,2,,c,5,25Y 62 00,25,35,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
11493,,45,3,,c,5,25Y 62 00,35,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
11493,,61,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
11493,,61,2,,c,5,25Y 52 00,20,30,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
11493,,61,3,,c,5,25Y 52 00,30,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
11493,,60,1,Y,mzcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
11493,,60,2,,c,5,25Y 62 00,25,35,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
11493,,60,3,,c,5,25Y 62 00,35,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
11493,,17,1,Y,hcl,4,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
11493,,17,2,,c,5,05Y 61 00,25,35,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
11493,,17,3,,c,5,05Y 61 00,35,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
11493,,26,1,Y,hcl,4,10YR32 00,0,18,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
11493,,26,2,,c,5,05Y 61 00,18,30,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
11493,,26,3,,c,5,05Y 61 00,30,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
11493,,2P,1,Y,c,5,10YR42 00,0,18,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
11493,,2P,2,,c,5,05Y 63 00,18,55,,0,0,0,,10YR68 00,M,,05Y 52 00,Y,WCAB,FM,P,Y,,Y,
11493,,62,1,Y,mzcl,3,10YR42 00,0,30,,0,0,2,MSST,,,,,,,,,,,,
11493,,62,2,,hzcl,4,25Y 63 00,30,120,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
11493,,50,1,Y,mcl,3,10YR52 00,0,30,,2,0,2,MSST,00OC00 00,C,,,Y,,,,,,,
11493,,50,2,,mcl,3,25Y 62 00,30,42,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
11493,,38,1,Y,mcl,3,10YR42 00,0,35,,0,0,2,MSST,00OC00 00,C,,,Y,,,,,,,
11493,,38,2,,hcl,4,25Y 63 00,35,120,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
11493,,27,1,Y,mcl,3,10YR52 00,0,30,,2,0,5,MSST,00OC00 00,C,,,Y,,,,,,,
11493,,27,2,,hcl,4,25Y 62 00,30,60,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
11493,,2,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
11493,,2,2,,c,5,25Y 63 00,20,60,,0,0,0,,00OC00 00,M,,,Y,,,P,,,,
