JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
10796,,7,1,Y,mcl,3,10YR44 54,0,30,,0,0,2,HR,,,,,,,,,,,,
10796,,7,2,,c,5,10YR56 00,30,50,,0,0,2,HR,10YR66 00,C,,00MN00 00,S,,,P,,,Y,SLIGHTLY GLEYED
10796,,7,3,,c,5,10YR54 56,50,65,,0,0,5,HR,10YR58 68,M,,00MN00 00,Y,,,P,,,Y,
10796,,7,4,,c,5,10YR54 64,65,90,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,P,,,Y,
10796,,7,5,,c,5,10YR52 62,90,120,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,INC FE CONCS
10796,,6,1,Y,mcl,3,10YR44 54,0,30,,0,0,2,HR,,,,,,,,,,,,
10796,,6,2,,hcl,4,10YR54 00,30,55,,0,0,0,,10YR56 58,C,,00MN00 00,S,,,M,,,Y,SLIGHTLY GLEYED
10796,,6,3,,c,5,05Y 52 00,55,100,Y,0,0,2,HR,10YR58 00,C,,,Y,,,P,,,Y,
10796,,6,4,,c,5,05Y 53 00,100,120,Y,0,0,0,,75YR68 00,M,,00FE00 00,Y,,,P,,,Y,
10796,,3,1,Y,mcl,3,10YR44 00,0,28,,0,0,0,,,,,,,,,,,,,
10796,,3,2,,mcl,3,10YR54 00,28,45,,0,0,0,,00FE00 00,F,,00MN00 00,,,,M,,,,
10796,,3,3,,hcl,5,10YR54 56,45,85,,0,0,0,,10YR56 00,C,,00MN00 00,S,,,M,,,Y,SLIGHTLY GLEYED
10796,,3,4,,scl,3,10YR66 00,85,120,,0,0,0,,10YR68 00,F,,00MN00 00,S,,,M,,,Y,SLIGHTLY GLEYED
10796,,4,1,Y,mcl,3,10YR44 54,0,24,,0,0,0,,,,,,,,,,,,,
10796,,4,2,,c,5,10YR54 00,24,55,,0,0,0,,10YR56 66,C,,00MN00 00,S,,,P,,,Y,SLIGHTLY GLEYED
10796,,4,3,,c,5,10YR53 54,55,70,,0,0,0,,10YR66 56,M,,00MN00 00,Y,,,P,,,Y,
10796,,1P,1,Y,mcl,3,10YR44 54,0,27,,0,0,1,HR,,,,,,,,,,,,
10796,,1P,2,,mcl,3,10YR56 00,27,49,,0,0,0,,00MN00 00,F,,,,MDCAB,FR,M,,,,
10796,,1P,3,,hcl,4,10YR54 00,49,73,,0,0,0,,10YR56 00,C,,00MN00 00,S,MDCAB,FR,M,Y,,Y,SLIGHTLY GLEYED
10796,,5,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
10796,,5,2,,c,5,10YR56 00,30,50,,0,0,1,HR,10YR58 00,C,,00MN00 00,S,,,P,,,Y,SLIGHTLY GLEYED
10796,,5,3,,c,5,10YR56 00,50,55,,0,0,1,HR,75YR44 00,C,,00MN00 00,S,,,P,,,Y,SLIGHTLY GLEYED
10796,,2,1,Y,mcl,3,10YR44 00,0,22,,0,0,2,HR,,,,,,,,,,,,
10796,,2,2,,hcl,4,10YR46 00,22,35,,0,0,0,,75YR58 00,C,,,S,,,M,,,Y,SLIGHTLY GLEYED
10796,,2,3,,hcl,4,10YR44 00,35,90,,0,0,0,,75YR46 56,C,,00MN00 00,S,,,M,,,Y,SLIGHTLY GLEYED
10796,,2,4,,scl,3,10YR46 00,90,110,,0,0,0,,10YR58 68,C,,00MN00 00,S,,,M,,,Y,SLIGHTLY GLEYED
10796,,1,1,Y,mcl,3,10YR44 00,0,28,,0,0,0,,,,,,,,,,,,,
10796,,1,2,,hcl,4,10YR44 00,28,50,,0,0,0,,10YR58 00,C,,,S,,,M,,,Y,SLIGHTLY GLEYED
10796,,1,3,,hcl,4,10YR44 46,50,60,,0,0,0,,10YR58 68,C,,,S,,,M,,,Y,SLIGHTLY GLEYED
