JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
193,,,NZ,OSR,,,,,,,,,,,,,,,,,,,,3A,,IMPEN-50
193,,,NZ,OSR,,,,,,,,,,,,,,,,,,,,3B,,
193,,,NZ,OSR,,,,,,,,,,,,,,,,,,,,3A,,
193,,,NZ,OSR,,,,,,,,,,,,,,,,,,,,3A,,IMPEN-70
193,,,NZ,OSR,,,,,,,,,,,,,,,,,,,,3A,,IMPEN-50
193,,,NZ,OSR,,,,,,,,,,,,,,,,,,,,3A,,
193,,,NZ,OSR,,,,,,,,,,,,,,,,,,,,3B,,
193,,,NZ,OSR,,,,,,,,,,,,,,,,,,,,3B,,
193,,,NZ,OSR,,,,,,,,,,,,,,,,,,,,3B,,
193,,,NZ,OSR,,,,,,,,,,,,,,,,,,,,3B,,
193,,,NZ,OSR,,,,,,,,,,,,,,,,,,,,1,,
193,,,NZ,OSR,,,,,,,,,,,,,,,,,,,,3B,,
193,,,NZ,OSR,,,,,,,,,,,,,,,,,,,,3B,,IMPEN-40
193,,,NZ,PP,,,,,,,,,3,,S,,,,,,,,,3B,,
193,,,NZ,ARB,,,,,,,,,1,,NE,,,,,,,,,3A,,
193,,,NZ,ARB,,,,,,,,,4,,NW,,,,,,,,,1,,
193,,,NZ,ARB,,,,,,,,,2,,E,,,,,,,,,1,,
193,,,NZ,ARB,,,,,,,,,2,,E,,,,,,,,,3A,,
193,,,NZ,ARB,,,,,,,,,1,,E,,,,,,,,,3B,,STNS-60
193,,,NZ,ARB,,,,,,,,,1,,E,,,,,,,,,1,,
193,,,NZ,ARB,,,,,,,,,,,E,,,,,,,,,3B,,
193,,,NZ,ARB,,,,,,,,,,,E,,,,,,,,,1,,
193,,,NZ,PP,,,,,,,,,1,,S,,,,,,,,,2,,2-3A
193,,,NZ,PP,,,,,,,,,1,,S,,,,,,,,,2,,
193,,,NZ,PP,,,,,,,,,1,,S,,,,,,,,,2,,
193,,,NZ,PP,,,,,,,,,1,,S,,,,,,,,,3B,,
