SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,3,1,msl,,0,35,10YR22 0,,,,,,,,,,,,1,,,,
,3,2,msl,,35,50,10YR32 0,,,,,,,,,,,,1,,,,
,3,3,fsl,,50,60,05YR32 0,,,,,,,,,,,,0,,,,
,2,1,msl,,0,33,10YR32 0,,,,,,,,,,,,0,,,,
,2,2,ms,,33,50,10YR52 0,,,,,,,,,,,,0,,,,
,2,3,ms,,50,85,10YR63 0,10Y,F,,,,,,,,,,0,,,,
,2,4,lms,,85,120,10YR32 0,,,,,,,,,,,,0,,,,
,3A,1,msl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,3A,2,msl,,30,45,05YR32 0,,,,,,,,,,,,0,,,,
,6,1,scl,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,6,2,mcl,,28,38,10YR33 0,,,,,,,,,,,,0,,,,
,6,3,ms,,38,70,75YR53 0,,,,,,,,,,,,0,,,,
,6,4,lms,,70,120,75YR53 0,,,,,,,,,,,,0,,,,
,10A,1,msl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,10A,2,msl,,25,35,10YR43 0,,,,,,,,,,,,0,,,,
,10A,3,lms,,35,40,10YR43 0,,,,,,,,,,,,0,,,,
,10A,4,lms,,40,45,10YR43 0,,,,,,,,,,,,80,,,,
,10,1,msl,,0,27,10YR32 0,,,,,,,,,,,,0,,,,
,11,1,msl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,11,2,lms,,25,38,10YR31 0,,,,,,,,,,,,0,,,,
,11,3,lms,,38,42,10YR22 0,,,,,,,,,,,,0,,,,
,11,4,msl,,42,50,10YR46 0,,,,,,,,,,,,0,,,,
,14,1,msl,,0,20,10YR32 0,,,,,,,,,,,,0,,,,
,14,2,msl,,20,30,75YR33 0,,,,,,,,,,,,0,,,,
,14A,1,msl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,14A,2,lms,,30,50,75YR34 4,,,,,,,,,,,,0,,,,
,14A,3,lms,,50,60,75YR56 0,,,,,,,,,,,,40,,,,
,15,1,msl,,0,27,10YR32 0,,,,,,,,,,,,0,,,,
,15,2,msl,,27,50,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,15,3,hcl,,50,60,75YR53 5,,M,,,,,,,,,,0,,Y,,
,15,4,cl ls,,60,70,10YR53 5,,M,,,,,,,,,,0,,Y,,
,15,5,hcl,,70,85,75YR54 0,,M,,,,,,,,,,0,,Y,,
,17B,1,msl,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,17B,2,msl,,28,35,10YR62 6,10Y,C,,,,,,,,,,0,,,,
,17B,3,hcl,,35,60,75YR43 5,75Y,M,,,,,,,,,,0,,Y,,
,17B,4,c,,60,75,75YR53 6,75Y,V,,,,,,,,,,0,,Y,,
,20,1,msl,,0,25,10YR32 3,,,,,,,,,,,,0,,,,
,20,2,msl,,25,35,10YR63 6,10Y,M,,,,,,,,,,0,,,,
,20,3,hcl,,35,70,10YR63 5,10Y,V,,,,,,,,,,0,SL LENSES,Y,,
,23,1,scl,,0,32,10YR32 0,,,,,,,,,,,,0,,,,
,23,2,scl,,32,65,75YR43 0,,,,,,,,,,,,0,,,,
,23,3,scl,,65,75,75YR53 6,,C,,,,,,,,,,0,,,,
,23,4,lms,,75,85,75YR54 0,,,,,,,,,,,,0,,,,
,23,5,scl,,85,100,05YR56 5,75Y,M,,,,,,,,,,0,,Y,,
,24,1,scl,,0,28,10YR41 0,,,,,,,,,,,,0,,,,
,24,2,lms,,28,50,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,24,3,scl,,50,60,75YR53 6,75Y,M,,,,,,,,,,0,,,,
,24,4,hcl,,60,85,75YR71 5,75Y,M,,,,,,,,,,0,,Y,,
,25,1,scl,,0,33,10YR31 0,,,,,,,,,,,,0,,,,
,25,2,scl,,33,45,10YR52 0,10Y,M,,,,,,,,,,0,,,,
,25,3,hclsc,,45,60,10YR63 6,10Y,M,,,,,,,,,,0,,Y,,
,25,4,c,,60,80,10YR61 6,10Y,M,,,,,,,,,,0,,Y,,
,26,1,scl,,0,28,10YR41 0,,,,,,,,,,,,0,,,,
,26,2,hclsc,,28,50,75YR53 6,75Y,C,,,,,,,,,,0,,Y,,
,26,3,c,,50,80,05YR53 6,75Y,M,,,,,,,,,,0,,Y,,
,27,1,scl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,27,2,scl,,35,50,10YR42 3,,,,,,,,,,,,0,,,,
,27,3,scl,,50,70,10YR42 3,10Y,C,,,,,,,,,,0,,,,
,27,4,ptl,,70,90,10YR31 0,,,,,,,,,,,,0,,,,
,27,5,lms,,90,100,10YR41 5,,,,,,,,,,,,0,,,,
,27A,1,msl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,27A,2,scl,,35,65,75YR32 0,,,,,,,,,,,,0,,,,
,27A,3,scl,,65,80,75YR33 0,10Y,C,,,,,,,,,,0,,,,
,27A,4,mcl,,80,100,75YR43 5,10Y,M,,,,,,,,,,0,,Y,,
,28,1,msl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,28,2,scl,,30,60,10YR32 4,,C,,,,,,,,,,0,,,,
,28,3,hcl,,60,65,75YR56 7,10Y,M,,,,,,,,,,0,,,,
,28,4,lms,,65,100,10YR31 0,,,,,,,,,,,,0,,,,
,29,1,msl,,0,35,10YR31 0,,,,,,,,,,,,0,,,,
,29,2,msl,,35,45,10YR31 4,10Y,C,,,,,,,,,,0,,,,
,29,3,clscl,,45,60,10YR52 7,10Y,C,,,,,,,,,,0,,,,
,29,4,hcl,,60,85,10YR61 6,,M,,,,,,,,,,0,,Y,,
,29A,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,29A,2,scl,,35,45,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,29A,3,scl,,45,52,10YR52 5,10Y,M,,,,,,,,,,0,,,,
,29A,4,c,,52,80,75YR56 7,75Y,M,,,,,,,,,,0,,Y,,
,30,1,scl,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,30,2,scl,,28,35,10YR41 4,10Y,C,,,,,,,,,,0,,,,
,30,3,lms,,35,45,10YR42 0,10Y,M,,,,,,,,,,0,,,,
,30,4,hclls,,45,55,75YR62 5,75Y,M,,,,,,,,,,0,,Y,,
,31,1,scl,,0,32,10YR32 0,,,,,,,,,,,,0,,,,
,31,2,scl,,32,40,10YR41 4,10Y,C,,,,,,,,,,0,,,,
,31,3,lms,,40,50,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,31,4,hcl,,50,80,10YR52 5,10Y,V,,,,,,,,,,0,,Y,,
,34,1,msl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,34,2,msl,,30,35,75YR32 0,,,,,,,,,,,,1,,,,
,34,3,lms,,35,40,10YR42 0,,,,,,,,,,,,1,,,,
,34,4,lms,,40,80,10YR42 0,,,,,,,,,,,,0,,,,
,34,5,mszl,,80,90,10YR42 5,10Y,C,,,,,,,,,,0,,,,
,34,6,lms,,90,110,10YR52 0,,,,,,,,,,,,0,,,,
,35,1,lms,,0,25,75YR32 0,,,,,,,,,,,,0,,,,
,35,2,ms,,25,40,75YR56 0,,,,,,,,,,,,0,,,,
,35,3,lms,,40,55,75YR66 0,,,,,,,,,,,,0,,,,
,36,1,lms,,0,33,10YR32 0,,,,,,,,,,,,1,,,,
,36,2,lms,,33,42,10YR31 0,,,,,,,,,,,,1,,,,
,36,3,lms,,42,60,75YR53 6,10Y,F,,,,,,,,,,1,,,,
,36,4,ms,,60,80,75YR54 0,,,,,,,,,,,,0,,,,
,36,5,lms,,80,100,10YR62 0,10Y,M,,,,,,,,,,0,,,,
,36,6,ms,,100,120,10YR62 6,,M,,,,,,,,,,0,,,,
,39A,1,scl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,39A,2,msl,,30,40,10YR42 5,10Y,C,,,,,,,,,,0,,,,
,39A,3,scl,,40,52,10YR52 5,10Y,M,,,,,,,,,,0,,,,
,39A,4,hcl,,52,80,75YR53 6,75Y,M,,,,,,,,,,0,,Y,,
,44A,1,scl,,0,33,10YR32 0,,,,,,,,,,,,0,,,,
,44A,2,scl,,33,60,10YR33 5,10Y,C,,,,,,,,,,0,,,,
,44A,3,c,,60,80,75YR53 6,10Y,M,,,,,,,,,,0,,Y,,
,1P,1,msl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,1P,2,lms,,30,42,10YR32 0,,,,,,,,,,,,0,,,,
,1P,3,lms,,42,60,25YR24 0,,,,,,,,,,,,0,,,,
,1P,4,lms,,60,120,10YR46 0,,,,,,,,,,,,0,,,,
,2P,1,scl,,0,30,10YR31 0,,,,,,,,,,,,0,,,,
,2P,2,scl,,30,38,10YR53 6,10Y,M,,,,,,,,,,1,,,,
,2P,3,scl,,38,61,10YR53 6,10Y,M,,,,,,,,,,0,,Y,,
,2P,4,hcl,,61,80,10YR53 6,75Y,M,,,,,,,,,,0,,Y,,
,3P,1,mcl,,0,26,10YR31 0,,,,,,,,,,,,0,,,,
,3P,2,scl,,26,44,10YR52 6,75Y,M,,,,,,,,,,1,,,,
,3P,3,hcl,,44,75,75YR54 7,75Y,V,,,,,,,,,,0,,Y,,
,5P,1,scl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,5P,2,scl,,30,44,10YR41 0,10Y,C,,,,,,,,,,1,,,,
,5P,3,hcl,,44,60,75YR52 0,75Y,C,,,,,,,,,,0,,,,
,5P,4,hcl,,60,80,75YR52 0,75Y,M,,,,,,,,,,0,,Y,,
,4P,1,msl,,0,30,10YR31 0,,,,,,,,,,,,0,,,,
,4P,2,scl,,30,40,10YR52 0,10Y,M,,,,,,,,,,0,,,,
,4P,3,c,,40,65,10YR62 7,10Y,M,,,,,,,,,,0,,Y,,
,7,1,msl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,7,2,ms,,30,120,10YR52 6,,,,,,,,,,,,0,,,,
,8,1,msl,,0,32,10YR32-,,,,,,,,,,,,0,,,,
,8,2,ms,,65,65,10yr63-7,,,,,,,,,,,,0,fs 65-100cm+ sampled,,,
,9,1,msl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,9,2,msl,,35,40,10YR21 0,,,,,,,,,,,,0,,,,
,9,3,lms,,40,45,05YR58 0,,,,,,,,,,,,0,,,,
,12,1,msl,,0,32,10YR32 0,,,,,,,,,,,,0,,,,
,12,2,lms,,32,60,10YR63 4,,,,,,,,,,,,0,,,,
,12,3,lms,,60,75,75YR43 0,,,,,,,,,,,,0,,,,
,12,4,ms,,75,120,05YR58 4,,,,,,,,,,,,0,,,,
,13,1,scl,,0,45,10YR32 0,75Y,F,,,,,,,,,,0,,,,
,13,2,scl,,45,60,10YR43 0,75Y,M,,,,,,,,,,0,,,,
,13,3,hcl,,60,80,10YR41 4,75Y,C,,,,,,,,,,0,,,,
,13,4,scl,,80,90,10YR31 0,,,,,,,,,,,,0,,,,
,13,5,msl,,90,120,10YR63 5,75Y,C,,,,,,,,,,0,,,,
,16,1,msl,,0,34,10YR32 0,75Y,F,,,,,,,,,,0,,,,
,16,2,ms,,34,55,10YR63 7,75Y,F,,,,,,,,,,0,,,,
,16,3,scl,,55,120,10YR56 7,75Y,C,,,,,,,,,,0,,,,
,17,1,scl,,0,36,10YR42 0,75Y,F,,,,,,,,,,0,,,,
,17,2,scl,,36,45,10YR73 6,75Y,C,,,,,,,,,,0,,,,
,17,3,hcl,,45,50,10YR72 6,75Y,M,,,,,,,,,,0,,,,
,17A,1,scl,,0,34,10YR42 0,75Y,F,,,,,,,,,,0,,,,
,17A,2,scl,,34,52,10YR62 7,75Y,C,,,,,,,,,,0,,,,
,17A,3,mcl,,52,75,10YR52 0,75Y,M,,,,,,,,,,0,,,,
,17A,4,mcl,,75,100,75YR63 5,75Y,M,,,,,,,,,,0,,,,
,18,1,scl,,0,34,10YR42 0,,,,,,,,,,,,0,,,,
,18,2,msl,,34,47,75YR44 4,,,,,,,,,,,,0,,,,
,18,3,msl,,47,55,10YR64 6,75Y,C,,,,,,,,,,0,,,,
,18,4,scl,,55,67,10YR63 0,75Y,C,,,,,,,,,,0,,,,
,18,5,c,,67,100,05YR54 4,,,,,,,,,,,,0,,,,
,19,1,msl,,0,30,10YR33 0,,,,,,,,,,,,0,,,,
,19,2,mcl,,30,45,10YR31 0,75Y,C,,,,,,,,,,0,,,,
,19,3,msl,,45,55,10YR41 4,,,,,,,,,,,,0,,,,
,19,4,mcl,,55,90,10YR66 7,75Y,F,,,,,,,,,,0,,,,
,19,5,mcl,,90,100,75YR54 4,,,,,,,,,,,,0,,,,
,21,1,ogmcl,,0,36,10YR41 4,75Y,F,,,,,,,,,,0,,,,
,21,2,scl,,36,50,10YR52 7,75Y,F,,,,,,,,,,0,,,,
,21,3,scl,,50,67,10YR73 0,75Y,C,,,,,,,,,,0,,,,
,21,4,mcl,,67,75,75YR54 5,05Y,C,,,,,,,,,,0,,,,
,21,5,hcl,,75,100,05YR46 4,05Y,F,,,,,,,,,,0,,,,
,22,1,scl,,0,36,10YR32 0,75Y,F,,,,,,,,,,0,,,,
,22,2,scl,,36,45,10YR32 0,75Y,C,,,,,,,,,,0,,,,
,22,3,msl,,45,64,75YR44 0,,,,,,,,,,,,0,,,,
,22,4,msl,,64,76,75YR56 0,,,,,,,,,,,,0,,,,
,22,5,ms,,76,95,75YR64 0,,,,,,,,,,,,0,,,,
,22,6,fs,,95,100,75YR66 6,,,,,,,,,,,,0,,,,
,32,1,scl,,0,27,10YR32 0,,,,,,,,,,,,0,,,,
,32,2,scl,,27,38,10YR72 6,75Y,C,,,,,,,,,,0,,,,
,32,3,c,,38,90,75YR54 5,,,,,,,,,,,,0,,,,
,33,1,mcl,,0,32,10YR32 0,,,,,,,,,,,,0,,,,
,33,2,mcl,,32,38,10YR32 0,75Y,C,,,,,,,,,,0,,,,
,33,3,mcl,,38,44,10YR52 6,75Y,C,,,,,,,,,,0,,,,
,33,4,c,,44,90,75YR58 5,10Y,C,,,,,,,,,,0,,,,
,37,1,scl,,0,37,10YR32 0,,,,,,,,,,,,0,,,,
,37,2,scl,,37,58,10YR42 6,75Y,C,,,,,,,,,,0,,,,
,37,3,c,,58,80,10YR62 6,05Y,C,,,,,,,,,,0,,,,
,37,4,c,,80,100,75YR53 6,05Y,M,,,,,,,,,,0,,,,
,38,1,mcl,,0,32,10YR32 0,,,,,,,,,,,,0,,,,
,38,2,mcl,,32,38,10YR32 0,75Y,C,,,,,,,,,,0,,,,
,38,3,scl,,38,65,10YR62 6,75Y,C,,,,,,,,,,0,,,,
,38,4,c,,65,100,75YR63 0,05Y,M,,,,,,,,,,0,,,,
,39,1,scl,,0,23,10YR32 0,75Y,F,,,,,,,,,,0,,,,
,39,2,mcl,,23,33,10YR32 4,75Y,C,,,,,,,,,,0,,,,
,39,3,scl,,33,40,10YR52 6,75Y,C,,,,,,,,,,0,,,,
,39,4,c,,40,90,75YR46 5,75Y,C,,,,,,,,,,0,,,,
,40,1,scl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,40,2,scl,,30,36,10YR42 0,75Y,F,,,,,,,,,,0,,,,
,40,3,scl,,36,70,10YR42 4,75Y,C,,,,,,,,,,0,,,,
,40,4,c,,70,100,10YR52 5,75Y,C,,,,,,,,,,0,SCL LENSES,Y,,
,41,1,scl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,41,2,scl,,25,36,10YR42 5,75Y,M,,,,,,,,,,0,,,,
,41,3,scl,,36,48,10YR62 5,75Y,C,,,,,,,,,,0,,,,
,41,4,c,,48,75,10YR53 5,10Y,C,,,,,,,,,,0,,Y,,
,41,5,c,,75,95,75YR44 6,,,,,,,,,,,,0,,Y,,
,42,1,mcl,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,42,2,mcl,,28,38,10YR32 0,75Y,C,,,,,,,,,,0,,,,
,42,3,scl s,,38,52,10YR62 5,75Y,C,,,,,,,,,,0,,,,
,42,4,c s,,52,76,10YR56 6,75Y,C,,,,,,,,,,0,,Y,,
,42,5,c s,,76,100,75YR44 5,75Y,C,,,,,,,,,,0,,Y,,
,44,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,44,2,scl,,30,50,10YR32 5,75Y,C,,,,,,,,,,0,,,,
,44,3,scl,,50,58,10YR53 4,75Y,C,,,,,,,,,,0,,,,
,44,4,scl,,58,75,10YR62 7,75Y,C,,,,,,,,,,0,,,,
,44,5,c,,75,100,75YR44 5,75Y,C,,,,,,,,,,0,,Y,,
,45,1,mcl,,0,26,10YR32 0,,,,,,,,,,,,0,,,,
,45,2,scl,,26,34,10YR32 0,75Y,C,,,,,,,,,,0,,,,
,45,3,scl,,34,55,10YR52 6,75Y,C,,,,,,,,,,0,,,,
,45,4,scl,,55,70,10YR53 6,,,,,,,,,,,,0,,,,
,45,5,c,,70,95,75YR44 5,,C,,,,,,,,,,0,,Y,,
,47,1,mcl,,0,32,10YR31 0,75Y,F,,,,,,,,,,0,,,,
,47,2,hcl,,32,44,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,47,3,c,,44,65,75YR56 6,75Y,C,,,,,,,,,,0,,Y,,
,47,4,c,,65,80,05YR44 5,75Y,C,,,,,,,,,,0,,Y,,
,48,1,mcl,,0,33,10YR32 0,,,,,,,,,,,,0,,,,
,48,2,scl,,33,45,10YR42 5,75Y,F,,,,,,,,,,0,,,,
,48,3,msl,,45,60,10YR58 5,,,,,,,,,,,,0,,,,
,48,4,c,,60,100,75YR54 6,75Y,C,,,,,,,,,,0,,Y,,
,49,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,49,2,hcl,,25,35,10YR43 5,75Y,C,,,,,,,,,,0,,,,
,49,3,scl,,35,60,10YR52 7,75Y,C,,,,,,,,,,0,,,,
,49,4,c,,60,100,75YR52 7,10Y,C,,,,,,,,,,0,,Y,,
,46,1,scl,,0,28,10YR42 0,,,,,,,,,,,,0,,,,
,46,2,scl,,28,55,10YR41 5,75Y,M,,,,,,,,,,0,,,,
,46,3,scl,,55,70,10YR42 5,75Y,C,,,,,,,,,,0,,,,
,46,4,c,,70,85,75YR58 0,10Y,C,,,,,,,,,,0,,Y,,
,46,5,c,,85,100,05YR44 0,05Y,C,,,,,,,,,,0,,Y,,
,43,1,scl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,43,2,scl,,30,50,10YR43 4,,,,,,,,,,,,0,,,,
,43,3,scl,,50,65,10YR43 5,75Y,C,,,,,,,,,,0,,,,
,43,4,scl,,65,78,10YR64 6,75Y,C,,,,,,,,,,0,,,,
,43,5,lmssc,,78,95,10YR64 0,75Y,C,,,,,,,,,,0,,,,
